"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H052VL","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","ZWART","49989","stationwagen"
"Personenauto","H053JD","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","BLAUW","52304","stationwagen"
"Personenauto","H053KF","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","ORANJE","50989","stationwagen"
"Personenauto","H054JD","VOLVO","XC40 T5 TWIN ENGINE","20200221","20200221","GRIJS","50109","stationwagen"
"Personenauto","H054KF","VOLVO","XC40 T5 TWIN ENGINE","20200221","20200221","WIT","59926","stationwagen"
"Personenauto","H054VL","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","ZWART","56541","stationwagen"
"Personenauto","H055JD","VOLVO","XC40 T5 TWIN ENGINE","20200302","20200302","ORANJE","56179","stationwagen"
"Personenauto","H055VL","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","ZWART","48284","stationwagen"
"Personenauto","H055VV","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","WIT","47115","stationwagen"
"Personenauto","H056JD","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","BLAUW","53329","stationwagen"
"Personenauto","H056KF","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","ORANJE","54524","stationwagen"
"Personenauto","H056VL","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","GRIJS","57939","stationwagen"
"Personenauto","H056VV","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","BLAUW","53114","stationwagen"
"Personenauto","H057JD","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","GRIJS","53265","stationwagen"
"Personenauto","H057VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","55204","stationwagen"
"Personenauto","H058JD","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","WIT","56029","stationwagen"
"Personenauto","H058VL","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","ZWART","50465","stationwagen"
"Personenauto","H059JD","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","ZWART","54319","stationwagen"
"Personenauto","H059VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","55709","stationwagen"
"Personenauto","H059VV","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","50324","stationwagen"
"Personenauto","H060JD","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","GRIJS","53369","stationwagen"
"Personenauto","H060VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","WIT","47274","stationwagen"
"Personenauto","H060VV","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","BLAUW","56839","stationwagen"
"Personenauto","H061VL","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","ZWART","53549","stationwagen"
"Personenauto","H061VV","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","53129","stationwagen"
"Personenauto","H062JD","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","BRUIN","57126","stationwagen"
"Personenauto","H062VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","BLAUW","57269","stationwagen"
"Personenauto","H062VV","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","BLAUW","53614","stationwagen"
"Personenauto","H063JD","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","GRIJS","50274","stationwagen"
"Personenauto","H063VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","WIT","47225","stationwagen"
"Personenauto","H063VV","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","GRIJS","52919","stationwagen"
"Personenauto","H064VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","50250","stationwagen"
"Personenauto","H065VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","51785","stationwagen"
"Personenauto","H065VV","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","WIT","47814","stationwagen"
"Personenauto","H066VL","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ZWART","53584","stationwagen"
"Personenauto","H066VV","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","ZWART","57439","stationwagen"
"Personenauto","H067VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","52690","stationwagen"
"Personenauto","H068JD","VOLVO","XC40 T5 TWIN ENGINE","20200217","20200217","GRIJS","55334","stationwagen"
"Personenauto","H068VL","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","BLAUW","53430","stationwagen"
"Personenauto","H068VV","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","WIT","53519","stationwagen"
"Personenauto","H069VL","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","GRIJS","58076","stationwagen"
"Personenauto","H069VV","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","ZWART","54204","stationwagen"
"Personenauto","H070VV","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","GRIJS","52969","stationwagen"
"Personenauto","H071VL","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","GRIJS","56424","stationwagen"
"Personenauto","H072JD","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","WIT","57494","stationwagen"
"Personenauto","H072VV","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","ZWART","52649","stationwagen"
"Personenauto","H073JD","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","ZWART","52159","stationwagen"
"Personenauto","H073PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","59141","stationwagen"
"Personenauto","H074JD","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","BLAUW","52139","stationwagen"
"Personenauto","H074PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","WIT","56891","stationwagen"
"Personenauto","H075JD","VOLVO","XC40 T5 TWIN ENGINE","20200219","20200219","ZWART","52159","stationwagen"
"Personenauto","H075PL","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","ORANJE","55159","stationwagen"
"Personenauto","H076PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","54734","stationwagen"
"Personenauto","H077PL","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","WIT","54664","stationwagen"
"Personenauto","H079VV","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","BRUIN","52209","stationwagen"
"Personenauto","H082PL","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","GRIJS","51699","stationwagen"
"Personenauto","H085PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","WIT","47789","stationwagen"
"Personenauto","H087PL","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","WIT","58929","stationwagen"
"Personenauto","H088PL","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","WIT","53104","stationwagen"
"Personenauto","H089PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","WIT","55876","stationwagen"
"Personenauto","H091PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","48574","stationwagen"
"Personenauto","H092PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","54894","stationwagen"
"Personenauto","H093PL","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","BLAUW","53844","stationwagen"
"Personenauto","H094PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","GRIJS","50349","stationwagen"
"Personenauto","H095PL","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ZWART","54494","stationwagen"
"Personenauto","H096PL","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","WIT","56169","stationwagen"
"Personenauto","H097PL","VOLVO","XC40 T5 TWIN ENGINE","20200410","20200410","GRIJS","58699","stationwagen"
"Personenauto","H097RN","VOLVO","XC40 T5 TWIN ENGINE","20200411","20200411","WIT","59966","stationwagen"
"Personenauto","H098PL","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","ZWART","49620","stationwagen"
"Personenauto","H099PL","VOLVO","XC40 T5 TWIN ENGINE","20200410","20200410","GRIJS","48424","stationwagen"
"Personenauto","H102PL","VOLVO","XC40 T5 TWIN ENGINE","20200326","20200326","GRIJS","56234","stationwagen"
"Personenauto","H102SP","VOLVO","XC40 T5 TWIN ENGINE","20200514","20200514","ZWART","57409","stationwagen"
"Personenauto","H103SP","VOLVO","XC40 T5 TWIN ENGINE","20200430","20200430","GRIJS","56569","stationwagen"
"Personenauto","H104SP","VOLVO","XC40 T5 TWIN ENGINE","20200430","20200430","GRIJS","53826","stationwagen"
"Personenauto","H111SP","VOLVO","XC40 T5 TWIN ENGINE","20200502","20200502","GRIJS","52039","stationwagen"
"Personenauto","H114SP","VOLVO","XC40 T5 TWIN ENGINE","20200506","20200506","ZWART","54469","stationwagen"
"Personenauto","H129HZ","VOLVO","XC40 T5 TWIN ENGINE","20200208","20200208","BLAUW","56529","stationwagen"
"Personenauto","H130HZ","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","ORANJE","58674","stationwagen"
"Personenauto","H134HZ","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","WIT","50850","stationwagen"
"Personenauto","H135HZ","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","ZWART","55304","stationwagen"
"Personenauto","H136HZ","VOLVO","XC40 T5 TWIN ENGINE","20200211","20200211","ZWART","52710","stationwagen"
"Personenauto","H138HZ","VOLVO","XC40 T5 TWIN ENGINE","20200211","20200211","WIT","50315","stationwagen"
"Personenauto","H142HZ","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","WIT","53455","stationwagen"
"Personenauto","H145HZ","VOLVO","XC40 T5 TWIN ENGINE","20200211","20200211","GRIJS","56741","stationwagen"
"Personenauto","H146HZ","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","GRIJS","51314","stationwagen"
"Personenauto","H157RD","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","GRIJS","57194","stationwagen"
"Personenauto","H158NL","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","46935","stationwagen"
"Personenauto","H158RD","VOLVO","XC40 T5 TWIN ENGINE","20200407","20200407","ZWART","59548","stationwagen"
"Personenauto","H159XK","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","50945","stationwagen"
"Personenauto","H160RD","VOLVO","XC40 T5 TWIN ENGINE","20200404","20200404","WIT","51239","stationwagen"
"Personenauto","H160XK","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","47499","stationwagen"
"Personenauto","H163RD","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","WIT","54504","stationwagen"
"Personenauto","H164NL","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","WIT","55649","stationwagen"
"Personenauto","H164RD","VOLVO","XC40 T5 TWIN ENGINE","20200404","20200404","ZWART","55379","stationwagen"
"Personenauto","H165RD","VOLVO","XC40 T5 TWIN ENGINE","20200404","20200404","GRIJS","54029","stationwagen"
"Personenauto","H165XK","VOLVO","XC40 T5 TWIN ENGINE","20200615","20200615","GRIJS","51619","stationwagen"
"Personenauto","H166XK","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","55804","stationwagen"
"Personenauto","H167NL","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","BLAUW","51829","stationwagen"
"Personenauto","H167XK","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","51860","stationwagen"
"Personenauto","H168XK","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","47555","stationwagen"
"Personenauto","H169NL","VOLVO","XC40 T5 TWIN ENGINE","20200321","20200321","GRIJS","50765","stationwagen"
"Personenauto","H169XK","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","BLAUW","49825","stationwagen"
"Personenauto","H170XK","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","49730","stationwagen"
"Personenauto","H171XK","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","55009","stationwagen"
"Personenauto","H172NL","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","WIT","55894","stationwagen"
"Personenauto","H173NL","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","WIT","47360","stationwagen"
"Personenauto","H173XK","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","WIT","45875","stationwagen"
"Personenauto","H174NL","VOLVO","XC40 T5 TWIN ENGINE","20200314","20200314","ZWART","50319","stationwagen"
"Personenauto","H174XK","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","54134","stationwagen"
"Personenauto","H175NL","VOLVO","XC40 T5 TWIN ENGINE","20200316","20200316","WIT","51849","stationwagen"
"Personenauto","H175XK","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BLAUW","59389","stationwagen"
"Personenauto","H176NL","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","55634","stationwagen"
"Personenauto","H176XK","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","BLAUW","52374","stationwagen"
"Personenauto","H177NL","VOLVO","XC40 T5 TWIN ENGINE","20200314","20200314","BLAUW","53709","stationwagen"
"Personenauto","H177XK","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","BLAUW","57739","stationwagen"
"Personenauto","H178NL","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","WIT","51145","stationwagen"
"Personenauto","H178XK","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","ZWART","51024","stationwagen"
"Personenauto","H179NL","VOLVO","XC40 T5 TWIN ENGINE","20200314","20200314","ZWART","50859","stationwagen"
"Personenauto","H179XK","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","BLAUW","52809","stationwagen"
"Personenauto","H180XK","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","WIT","50469","stationwagen"
"Personenauto","H181RV","VOLVO","XC40 T5 TWIN ENGINE","20200424","20200424","WIT","63108","stationwagen"
"Personenauto","H181XK","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","48649","stationwagen"
"Personenauto","H182XK","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","GRIJS","52539","stationwagen"
"Personenauto","H183XK","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","54094","stationwagen"
"Personenauto","H183XN","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","GRIJS","54334","stationwagen"
"Personenauto","H185RV","VOLVO","XC40 T5 TWIN ENGINE","20200421","20200421","BLAUW","58546","stationwagen"
"Personenauto","H185XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","51744","stationwagen"
"Personenauto","H186XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","51384","stationwagen"
"Personenauto","H189TP","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","GRIJS","56771","stationwagen"
"Personenauto","H189TT","VOLVO","XC40 T5 TWIN ENGINE","20200526","20200526","GRIJS","56579","stationwagen"
"Personenauto","H190XN","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","WIT","47659","stationwagen"
"Personenauto","H191LX","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","ZWART","49255","stationwagen"
"Personenauto","H191XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","50870","stationwagen"
"Personenauto","H192XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","50024","stationwagen"
"Personenauto","H193LX","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","WIT","55954","stationwagen"
"Personenauto","H193NL","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","WIT","55214","stationwagen"
"Personenauto","H193TP","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","GRIJS","47159","stationwagen"
"Personenauto","H193XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","WIT","53069","stationwagen"
"Personenauto","H194LX","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","49684","stationwagen"
"Personenauto","H194TT","VOLVO","XC40 T5 TWIN ENGINE","20200527","20200527","WIT","55799","stationwagen"
"Personenauto","H194XN","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","GRIJS","48965","stationwagen"
"Personenauto","H195LX","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","GRIJS","54994","stationwagen"
"Personenauto","H195XN","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","BLAUW","52429","stationwagen"
"Personenauto","H196LX","VOLVO","XC40 T5 TWIN ENGINE","20200309","20200309","GRIJS","56319","stationwagen"
"Personenauto","H196TT","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","ORANJE","62073","stationwagen"
"Personenauto","H197XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","51820","stationwagen"
"Personenauto","H199XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BLAUW","56134","stationwagen"
"Personenauto","H200XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","53799","stationwagen"
"Personenauto","H201XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","54094","stationwagen"
"Personenauto","H202XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","49334","stationwagen"
"Personenauto","H204XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","47429","stationwagen"
"Personenauto","H205XN","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","ORANJE","48984","stationwagen"
"Personenauto","H206SR","VOLVO","XC40 T5 TWIN ENGINE","20200505","20200505","GRIJS","53014","stationwagen"
"Personenauto","H206XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","53270","stationwagen"
"Personenauto","H207TT","VOLVO","XC40 T5 TWIN ENGINE","20200525","20200525","ORANJE","47944","stationwagen"
"Personenauto","H207XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","46824","stationwagen"
"Personenauto","H208XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","57079","stationwagen"
"Personenauto","H209XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","BLAUW","51925","stationwagen"
"Personenauto","H210XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","WIT","57806","stationwagen"
"Personenauto","H211SR","VOLVO","XC40 T5 TWIN ENGINE","20200506","20200506","GRIJS","53984","stationwagen"
"Personenauto","H211XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","53289","stationwagen"
"Personenauto","H212XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","BLAUW","51889","stationwagen"
"Personenauto","H213LT","VOLVO","XC40 T5 TWIN ENGINE","20200310","20200310","ORANJE","52364","stationwagen"
"Personenauto","H213PT","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","GRIJS","54544","stationwagen"
"Personenauto","H213SR","VOLVO","XC40 T5 TWIN ENGINE","20200508","20200508","ZWART","49689","stationwagen"
"Personenauto","H213XN","VOLVO","XC40 T5 TWIN ENGINE","20200622","20200622","BLAUW","50864","stationwagen"
"Personenauto","H214PT","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","GRIJS","52485","stationwagen"
"Personenauto","H214XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","49109","stationwagen"
"Personenauto","H215LX","VOLVO","XC40 T5 TWIN ENGINE","20200506","20200506","GRIJS","53279","stationwagen"
"Personenauto","H215PT","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","ORANJE","58004","stationwagen"
"Personenauto","H215XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","48539","stationwagen"
"Personenauto","H216NJ","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","ZWART","48320","stationwagen"
"Personenauto","H216PT","VOLVO","XC40 T5 TWIN ENGINE","20200328","20200328","ZWART","53140","stationwagen"
"Personenauto","H216XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","48719","stationwagen"
"Personenauto","H217PT","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","BRUIN","56159","stationwagen"
"Personenauto","H217XN","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","51565","stationwagen"
"Personenauto","H218XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","50324","stationwagen"
"Personenauto","H219XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","56104","stationwagen"
"Personenauto","H220PT","VOLVO","XC40 T5 TWIN ENGINE","20200327","20200327","WIT","52440","stationwagen"
"Personenauto","H220XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","46115","stationwagen"
"Personenauto","H222XN","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","GRIJS","48424","stationwagen"
"Personenauto","H223XN","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","48079","stationwagen"
"Personenauto","H226JX","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","WIT","54134","stationwagen"
"Personenauto","H229JX","VOLVO","XC40 T5 TWIN ENGINE","20200221","20200221","ZWART","54305","stationwagen"
"Personenauto","H230JX","VOLVO","XC40 T5 TWIN ENGINE","20200221","20200221","ZWART","48875","stationwagen"
"Personenauto","H231XN","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","51584","stationwagen"
"Personenauto","H235VL","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","WIT","49370","stationwagen"
"Personenauto","H238NJ","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ORANJE","52249","stationwagen"
"Personenauto","H242NJ","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","50814","stationwagen"
"Personenauto","H244NJ","VOLVO","XC40 T5 TWIN ENGINE","20200318","20200318","ZWART","55724","stationwagen"
"Personenauto","H244TL","VOLVO","XC40 T5 TWIN ENGINE","20200522","20200522","WIT","57571","stationwagen"
"Personenauto","H245NJ","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","55689","stationwagen"
"Personenauto","H247NJ","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","ZWART","55051","stationwagen"
"Personenauto","H247TL","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","ORANJE","56184","stationwagen"
"Personenauto","H248NJ","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","ZWART","55034","stationwagen"
"Personenauto","H249TL","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","WIT","55140","stationwagen"
"Personenauto","H250NJ","VOLVO","XC40 T5 TWIN ENGINE","20200318","20200318","GRIJS","47480","stationwagen"
"Personenauto","H250TL","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","GRIJS","51459","stationwagen"
"Personenauto","H251NJ","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","47389","stationwagen"
"Personenauto","H251TL","VOLVO","XC40 T5 TWIN ENGINE","20200523","20200523","BLAUW","51314","stationwagen"
"Personenauto","H252TL","VOLVO","XC40 T5 TWIN ENGINE","20200522","20200522","GRIJS","52850","stationwagen"
"Personenauto","H253TL","VOLVO","XC40 T5 TWIN ENGINE","20200522","20200522","GRIJS","54464","stationwagen"
"Personenauto","H254NJ","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","GRIJS","58159","stationwagen"
"Personenauto","H255NJ","VOLVO","XC40 T5 TWIN ENGINE","20200314","20200314","GRIJS","47470","stationwagen"
"Personenauto","H257JT","VOLVO","XC40 T5 TWIN ENGINE","20200219","20200219","GRIJS","55129","stationwagen"
