"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17VXT9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZG2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090103","20090103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BZVT","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060918","20060918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJT6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070913","20070913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDF5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VLJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRZ8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZF7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090226","20090226","N.v.t.","44242","gesloten opbouw"
"Bedrijfsauto","23BZVL","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZZX","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VKZ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071204","20071204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPT3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080507","20080507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VVL4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VZD8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VFN2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VTR4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVP2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VGG9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBB52","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090312","20090312","N.v.t.","43900","gesloten opbouw"
"Bedrijfsauto","30BZFX","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060619","20060619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VHF9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZKF","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJF8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070807","20070807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXZ2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BZRF","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZLH","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VKF2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071022","20071022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRN4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VJJ3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VXP7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BZJJ","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BZTD","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060907","20060907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZD1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090124","20090124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VVT6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081002","20081002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VKS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW DC","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VDB6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070125","20070125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXN9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20090303","20090303","N.v.t.","49963","gesloten opbouw"
"Bedrijfsauto","49VRP4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080530","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VKK3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRT2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VXH5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081104","20081104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VGH3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VTB6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VVL4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VLV3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXP2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPZ8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPH9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VJX5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZSX","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VGT8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VRN4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080723","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZG2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090202","20090202","N.v.t.","42994","gesloten opbouw"
"Bedrijfsauto","65VGL4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTH7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080703","20080703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VXF9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081027","20081027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VGD2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070412","20070412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBG95","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090324","20090324","N.v.t.","46118","gesloten opbouw"
"Bedrijfsauto","70BZTG","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTV9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VDB5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJV6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070921","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXZ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJV6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070924","20070924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZNX","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060804","20060804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRF8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVH1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXF5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VBR2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VFV6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRJ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRZ3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080616","20080616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLN4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080123","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZJL","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTV1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VPJ9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFJ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVN3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZD3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090202","20090202","N.v.t.","42994","gesloten opbouw"
"Bedrijfsauto","92BZNL","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTT2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVV7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZD3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20090202","20090202","N.v.t.","42994","gesloten opbouw"
"Bedrijfsauto","96VVJ3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW ASG","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVK3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBT9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20061207","20061207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRN8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VKT2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20071115","20071115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRP4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVP5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20080922","20080922","N.v.t.",,"gesloten opbouw"
