"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNJ6","VOLKSWAGEN","TRANSPORTER","20080725","20080725","WIT","35559","kampeerwagen"
"Personenauto","01HBDR","VOLKSWAGEN","TRANSPORTER","20010515","20010515","BLAUW",,"kampeerwagen"
"Personenauto","01HJH1","VOLKSWAGEN","TRANSPORTER","20090129","20090129","WIT","39536","kampeerwagen"
"Personenauto","01HJH8","VOLKSWAGEN","TRANSPORTER","20090106","20090106","BLAUW","45787","MPV"
"Personenauto","01HJK4","VOLKSWAGEN","TRANSPORTER","20090226","20090226","ROOD","71243","kampeerwagen"
"Personenauto","01HLLG","VOLKSWAGEN","TRANSPORTER","20010913","20010913","WIT",,"MPV"
"Personenauto","01JKF5","VOLKSWAGEN","TRANSPORTER","20090626","20090626","GRIJS","49958","MPV"
"Personenauto","01JSF7","VOLKSWAGEN","TRANSPORTER","20011107","20011107","WIT",,"kampeerwagen"
"Personenauto","01KHL4","VOLKSWAGEN","TRANSPORTER","20020927","20020927","BLAUW",,"kampeerwagen"
"Personenauto","01KJG5","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091014","20091014","WIT",,"kampeerwagen"
"Personenauto","01KNP1","VOLKSWAGEN","TRANSPORTER","19980324","20100115","BLAUW",,"kampeerwagen"
"Personenauto","01KTB5","VOLKSWAGEN","TRANSPORTER","20091230","20091230","WIT",,"kampeerwagen"
"Personenauto","01LZP4","VOLKSWAGEN","TRANSPORTER TDI 63 KW","20030731","20030731","ROOD",,"kampeerwagen"
"Personenauto","01NFNF","VOLKSWAGEN","TRANSPORTER","20030901","20030901","GRIJS",,"MPV"
"Personenauto","01NGDT","VOLKSWAGEN","TRANSPORTER","20030902","20030902","WIT",,"MPV"
"Personenauto","01NXN8","VOLKSWAGEN","TRANSPORTER","19881114","20140905","GROEN",,"kampeerwagen"
"Personenauto","01RNDL","VOLKSWAGEN","TRANSPORTER","20050608","20050608","GRIJS",,"kampeerwagen"
"Personenauto","01RRFH","VOLKSWAGEN","TRANSPORTER","20050712","20050712","ORANJE",,"kampeerwagen"
"Personenauto","01RVHG","VOLKSWAGEN","TRANSPORTER","20050914","20050914","WIT",,"kampeerwagen"
"Personenauto","01SLG3","VOLKSWAGEN","TRANSPORTER","20000720","20000720","WIT",,"kampeerwagen"
"Personenauto","01SPK9","VOLKSWAGEN","TRANSPORTER","19950517","20111103","BLAUW",,"kampeerwagen"
"Personenauto","01SPS1","VOLKSWAGEN","TRANSPORTER","19820707","20111104","ROOD",,"stationwagen"
"Personenauto","01SVJ7","VOLKSWAGEN","TRANSPORTER","19981008","20111116","WIT",,"kampeerwagen"
"Personenauto","01TBV8","VOLKSWAGEN","TRANSPORTER","20030723","20111227","GRIJS",,"kampeerwagen"
"Personenauto","01TKXB","VOLKSWAGEN","TRANSPORTER","20061020","20061020","WIT",,"MPV"
"Personenauto","01TPR5","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.2","20050324","20050324","GROEN",,"kampeerwagen"
"Personenauto","01XBDZ","VOLKSWAGEN","TRANSPORTER","20070419","20070419","GRIJS",,"MPV"
"Personenauto","01XFP2","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20030125","20030125","GROEN",,"kampeerwagen"
"Personenauto","01XLXH","VOLKSWAGEN","TRANSPORTER","20070712","20070712","WIT",,"MPV"
"Personenauto","01XRL5","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 TDI 65 KW","20010608","20010608","GRIJS",,"kampeerwagen"
"Personenauto","01XSGN","VOLKSWAGEN","TRANSPORTER","20070914","20070914","WIT",,"MPV"
"Personenauto","01XVB9","VOLKSWAGEN","TRANSPORTER 1.0 TDI 75 KW","20011024","20011024","ROOD",,"kampeerwagen"
"Personenauto","01ZBPF","VOLKSWAGEN","TRANSPORTER","20080908","20080908","WIT","44734","kampeerwagen"
"Personenauto","01ZDLJ","VOLKSWAGEN","TRANSPORTER","20080103","20080103","WIT","33520","MPV"
"Personenauto","01ZKRX","VOLKSWAGEN","TRANSPORTER","20080128","20080507","WIT",,"MPV"
"Personenauto","02FDFH","VOLKSWAGEN","TRANSPORTER","20000327","20000327","WIT",,"MPV"
"Personenauto","02FKNP","VOLKSWAGEN","TRANSPORTER","20000417","20000417","WIT",,"MPV"
"Personenauto","02GJDV","VOLKSWAGEN","TRANSPORTER","20010110","20010110","BLAUW",,"kampeerwagen"
"Personenauto","02HFJG","VOLKSWAGEN","TRANSPORTER","20010702","20010702","ROOD",,"kampeerwagen"
"Personenauto","02HJK4","VOLKSWAGEN","TRANSPORTER","20090226","20090226","ROOD","71243","kampeerwagen"
"Personenauto","02HTG7","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT","38864","MPV"
"Personenauto","02JNL1","VOLKSWAGEN","TRANSPORTER","20080618","20090706","ZWART",,"kampeerwagen"
"Personenauto","02JSF5","VOLKSWAGEN","TRANSPORTER TDI 75KW","19990225","19990225","BLAUW",,"kampeerwagen"
"Personenauto","02JSTF","VOLKSWAGEN","TRANSPORTER","20020813","20020813","BLAUW",,"kampeerwagen"
"Personenauto","02JVJP","VOLKSWAGEN","TRANSPORTER","20020905","20020905","WIT",,"MPV"
"Personenauto","02JVL8","VOLKSWAGEN","TRANSPORTER","20081001","20081001","WIT",,"kampeerwagen"
"Personenauto","02KGF9","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030219","20030219","WIT",,"kampeerwagen"
"Personenauto","02KGN8","VOLKSWAGEN","TRANSPORTER","20091109","20091109","WIT","38943","MPV"
"Personenauto","02LLV1","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20011114","20011114","ROOD",,"kampeerwagen"
"Personenauto","02LRN8","VOLKSWAGEN","TRANSPORTER","20100611","20100611","GEEL","50526","kampeerwagen"
"Personenauto","02PLVG","VOLKSWAGEN","TRANSPORTER","20040827","20040827","WIT",,"MPV"
"Personenauto","02RNRB","VOLKSWAGEN","TRANSPORTER","20050617","20050617","WIT",,"MPV"
"Personenauto","02RVHG","VOLKSWAGEN","TRANSPORTER","20050914","20050914","WIT",,"kampeerwagen"
"Personenauto","02SJJ2","VOLKSWAGEN","TRANSPORTER","20020404","20111010","GRIJS",,"kampeerwagen"
"Personenauto","02TZL9","VOLKSWAGEN","TRANSPORTER TDI 77 KW 1.0","20050629","20050629","ROOD",,"kampeerwagen"
"Personenauto","02XLXH","VOLKSWAGEN","TRANSPORTER","20070712","20070712","WIT",,"MPV"
"Personenauto","02XPGX","VOLKSWAGEN","TRANSPORTER","20070802","20070802","WIT",,"kampeerwagen"
"Personenauto","02XVK3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20050923","20050923","WIT",,"kampeerwagen"
"Personenauto","02XVZL","VOLKSWAGEN","TRANSPORTER","20071022","20071022","GEEL",,"MPV"
"Personenauto","02YD12","VOLKSWAGEN","TRANSPORTER","19740822","20140626","BLAUW",,"MPV"
"Personenauto","02YD65","VOLKSWAGEN","TRANSPORTER","19770208","20140716","GEEL",,"kampeerwagen"
"Personenauto","02YD77","VOLKSWAGEN","TRANSPORTER","19750630","20140718","WIT",,"kampeerwagen"
"Personenauto","02ZGZ2","VOLKSWAGEN","TRANSPORTER 0,8 D 45 KW","19931203","19931203","GROEN",,"kampeerwagen"
"Personenauto","02ZSF8","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20030512","20030512","BLAUW",,"kampeerwagen"
"Personenauto","02ZSHH","VOLKSWAGEN","TRANSPORTER","20080523","20080523","GRIJS","50397","MPV"
"Personenauto","02ZSJ1","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060116","20060116","WIT",,"kampeerwagen"
"Personenauto","03GZF9","VOLKSWAGEN","TRANSPORTER","20080929","20080929","WIT","34260","MPV"
"Personenauto","03GZV4","VOLKSWAGEN","TRANSPORTER","19970702","20081014","ROOD",,"kampeerwagen"
"Personenauto","03HPJS","VOLKSWAGEN","TRANSPORTER","20011005","20011005","WIT",,"kampeerwagen"
"Personenauto","03JRS9","VOLKSWAGEN","TRANSPORTER TDI 63KW 0.8","20041022","20041022","ZWART",,"kampeerwagen"
"Personenauto","03JVB1","VOLKSWAGEN","TRANSPORTER","20090831","20090831","ROOD","46484","MPV"
"Personenauto","03KTB7","VOLKSWAGEN","TRANSPORTER","20100125","20100125","WIT",,"MPV"
"Personenauto","03LVS3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.2","20031110","20031110","ROOD",,"kampeerwagen"
"Personenauto","03NDSP","VOLKSWAGEN","TRANSPORTER","20030822","20030822","WIT",,"MPV"
"Personenauto","03NGP7","VOLKSWAGEN","TRANSPORTER","20030606","20100622","WIT",,"kampeerwagen"
"Personenauto","03NPRR","VOLKSWAGEN","TRANSPORTER","20040112","20040112","GRIJS",,"kampeerwagen"
"Personenauto","03PGJ7","VOLKSWAGEN","TRANSPORTER","19931019","20110128","WIT",,"kampeerwagen"
"Personenauto","03PLJN","VOLKSWAGEN","TRANSPORTER","20040818","20040818","WIT",,"MPV"
"Personenauto","03PZN7","VOLKSWAGEN","TRANSPORTER TDI 65 KW","20030207","20030207","GRIJS",,"kampeerwagen"
"Personenauto","03SVS7","VOLKSWAGEN","TRANSPORTER","19971007","20111216","WIT",,"kampeerwagen"
"Personenauto","03SZDP","VOLKSWAGEN","TRANSPORTER","20060610","20060610","WIT",,"MPV"
"Personenauto","03XHS1","VOLKSWAGEN","TRANSPORTER","20030207","20030207","ZWART",,"kampeerwagen"
"Personenauto","03XLXH","VOLKSWAGEN","TRANSPORTER","20070712","20070712","WIT",,"kampeerwagen"
"Personenauto","03XSK1","VOLKSWAGEN","TRANSPORTER","19810414","20120717","ORANJE",,"kampeerwagen"
"Personenauto","03XSZD","VOLKSWAGEN","TRANSPORTER","20070927","20070927","WIT",,"MPV"
"Personenauto","03ZKLR","VOLKSWAGEN","TRANSPORTER","20080514","20080514","WIT","51164","kampeerwagen"
"Personenauto","03ZVB3","VOLKSWAGEN","TRANSPORTER","19961115","20130211","GROEN",,"kampeerwagen"
"Personenauto","03ZXK9","VOLKSWAGEN","TRANSPORTER","19990819","20130308","WIT",,"kampeerwagen"
"Personenauto","04FTZX","VOLKSWAGEN","TRANSPORTER","20000710","20000710","ROOD",,"kampeerwagen"
"Personenauto","04HFZ3","VOLKSWAGEN","TRANSPORTER","20070607","20081105","WIT",,"MPV"
"Personenauto","04HXT5","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","04JKFV","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20011127","20011127","WIT",,"MPV"
"Personenauto","04KNJ1","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20040331","20040331","ZWART",,"kampeerwagen"
"Personenauto","04KTV2","VOLKSWAGEN","TRANSPORTER","20091216","20091216","WIT",,"kampeerwagen"
"Personenauto","04LNT8","VOLKSWAGEN","TRANSPORTER TDI 65 KW","20020619","20020619","WIT",,"kampeerwagen"
"Personenauto","04NJL1","VOLKSWAGEN","TRANSPORTER","19970624","19970624","BLAUW",,"kampeerwagen"
"Personenauto","04NJV1","VOLKSWAGEN","TRANSPORTER 1.6 TD","19850827","20110124","GROEN",,"kampeerwagen"
"Personenauto","04PKKX","VOLKSWAGEN","TRANSPORTER","20040730","20040730","WIT",,"MPV"
"Personenauto","04PLNN","VOLKSWAGEN","TRANSPORTER","20040825","20040825","WIT",,"MPV"
"Personenauto","04RHPL","VOLKSWAGEN","TRANSPORTER","20050408","20050408","GEEL",,"kampeerwagen"
"Personenauto","04RKG6","VOLKSWAGEN","TRANSPORTER","19871109","20110601","GRIJS",,"kampeerwagen"
"Personenauto","04TPDX","VOLKSWAGEN","TRANSPORTER","20050701","20061211","GRIJS",,"kampeerwagen"
"Personenauto","04TVBG","VOLKSWAGEN","TRANSPORTER","20050412","20070129","GRIJS",,"kampeerwagen"
"Personenauto","04YE91","VOLKSWAGEN","TRANSPORTER","19750630","20230317","WIT",,"MPV"
"Personenauto","04ZJT6","VOLKSWAGEN","TRANSPORTER","20050412","20060504","BLAUW",,"kampeerwagen"
"Personenauto","04ZKLR","VOLKSWAGEN","TRANSPORTER","20080317","20080317","ROOD","49647","MPV"
"Personenauto","05GZF9","VOLKSWAGEN","TRANSPORTER","20080929","20080929","WIT","34260","MPV"
"Personenauto","05HRDF","VOLKSWAGEN","TRANSPORTER","20000518","20030122","GRIJS",,"kampeerwagen"
"Personenauto","05HXT5","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT",,"MPV"
"Personenauto","05JGX4","VOLKSWAGEN","TRANSPORTER","20090525","20090525","ROOD","57468","kampeerwagen"
"Personenauto","05JKFV","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20011127","20011127","WIT",,"MPV"
"Personenauto","05KFZ8","VOLKSWAGEN","TRANSPORTER","20020927","20020927","ROOD",,"kampeerwagen"
"Personenauto","05LGDZ","VOLKSWAGEN","TRANSPORTER","20030110","20030110","WIT",,"MPV"
"Personenauto","05NTK8","VOLKSWAGEN","TRANSPORTER","19960618","20101117","GRIJS",,"kampeerwagen"
"Personenauto","05NVZL","VOLKSWAGEN","TRANSPORTER","20040318","20040318","GEEL",,"MPV"
"Personenauto","05PFV1","VOLKSWAGEN","TRANSPORTER","20030411","20110309","GRIJS",,"kampeerwagen"
"Personenauto","05RSB4","VOLKSWAGEN","TRANSPORTER TDI 96KW","20040528","20040528","GRIJS",,"kampeerwagen"
"Personenauto","05RVP6","VOLKSWAGEN","TRANSPORTER,MULTIVAN","19960916","20110808","GROEN",,"kampeerwagen"
"Personenauto","05STSZ","VOLKSWAGEN","TRANSPORTER","20060501","20060501","WIT",,"kampeerwagen"
"Personenauto","05SVX7","VOLKSWAGEN","TRANSPORTER","19940927","20111213","GRIJS",,"kampeerwagen"
"Personenauto","05TBV8","VOLKSWAGEN","TRANSPORTER TDI 63KW","20040903","20040903","BLAUW",,"kampeerwagen"
"Personenauto","05XBDZ","VOLKSWAGEN","TRANSPORTER","20070419","20070419","GRIJS",,"MPV"
"Personenauto","05XBJ2","VOLKSWAGEN","TRANSPORTER","20070124","20070124","WIT",,"kampeerwagen"
"Personenauto","05XRR1","VOLKSWAGEN","TRANSPORTER","20030401","20120726","BLAUW",,"kampeerwagen"
"Personenauto","05XSDL","VOLKSWAGEN","TRANSPORTER","20070907","20070907","WIT",,"kampeerwagen"
"Personenauto","05XSG4","VOLKSWAGEN","TRANSPORTERTDI 63KW 0.8","20060628","20060628","WIT",,"kampeerwagen"
"Personenauto","05YD65","VOLKSWAGEN","TRANSPORTER","19730228","20141104","BLAUW",,"MPV"
"Personenauto","05YD81","VOLKSWAGEN","TRANSPORTER","19750327","20141111","GROEN",,"MPV"
"Personenauto","05YE35","VOLKSWAGEN","TRANSPORTER","19740228","20230331","WIT",,"kampeerwagen"
"Personenauto","05ZBF2","VOLKSWAGEN","TRANSPORTER","20120302","20120302","WIT","84897","stationwagen"
"Personenauto","05ZDT3","VOLKSWAGEN","TRANSPORTER","19850802","19850802","ORANJE",,"stationwagen"
"Personenauto","05ZKDF","VOLKSWAGEN","TRANSPORTER","20080709","20080709","WIT","50794","kampeerwagen"
"Personenauto","05ZKLR","VOLKSWAGEN","TRANSPORTER","20080623","20080623","WIT","47648","kampeerwagen"
"Personenauto","06GBS2","VOLKSWAGEN","TRANSPORTER","20080530","20080530","GRIJS","46329","MPV"
"Personenauto","06GSNP","VOLKSWAGEN","TRANSPORTER","20010302","20010302","ROOD",,"MPV"
"Personenauto","06HDH1","VOLKSWAGEN","TRANSPORTER","20081017","20081017","WIT","34260","MPV"
"Personenauto","06HKTB","VOLKSWAGEN","TRANSPORTER","20010913","20010913","ROOD",,"kampeerwagen"
"Personenauto","06HRJP","VOLKSWAGEN","TRANSPORTER","20011018","20011018","WIT",,"MPV"
"Personenauto","06JBB7","VOLKSWAGEN","TRANSPORTER","20090408","20090408","WIT","44578","MPV"
"Personenauto","06JGLG","VOLKSWAGEN","TRANSPORTER","20020409","20020409","WIT",,"MPV"
"Personenauto","06JNG6","VOLKSWAGEN","TRANSPORTER TDI 63 KW","20040429","20040429","BLAUW",,"kampeerwagen"
"Personenauto","06JSL7","VOLKSWAGEN","TRANSPORTER","20090915","20090915","ROOD","48297","kampeerwagen"
"Personenauto","06KHN8","VOLKSWAGEN","T5 TRANSPORTER","20091217","20091217","GEEL",,"ambulance"
"Personenauto","06KZV2","VOLKSWAGEN","TRANSPORTER","20080423","20080423","ZWART",,"kampeerwagen"
"Personenauto","06NGH3","VOLKSWAGEN","TRANSPORTER","20000419","20000419","WIT",,"kampeerwagen"
"Personenauto","06NHK9","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALIFORNIA","19960718","20101002","WIT",,"kampeerwagen"
"Personenauto","06NPTX","VOLKSWAGEN","TRANSPORTER","20040113","20040113","GROEN",,"MPV"
"Personenauto","06PFLK","VOLKSWAGEN","TRANSPORTER","20040528","20040528","WIT",,"MPV"
"Personenauto","06PLNN","VOLKSWAGEN","TRANSPORTER","20040825","20040825","WIT",,"MPV"
"Personenauto","06PNBV","VOLKSWAGEN","TRANSPORTER","20050113","20050113","WIT",,"MPV"
"Personenauto","06PSX3","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20050314","20050314","ZWART",,"kampeerwagen"
"Personenauto","06RKR6","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20070117","20070117","ZWART",,"kampeerwagen"
"Personenauto","06RZGR","VOLKSWAGEN","TRANSPORTER T5","20051018","20051018","GEEL",,"kampeerwagen"
"Personenauto","06SFZ6","VOLKSWAGEN","TRANSPORTER","19960729","20120111","WIT",,"kampeerwagen"
"Personenauto","06SNX4","VOLKSWAGEN","TRANSPORTER","19930721","20120225","WIT",,"kampeerwagen"
"Personenauto","06TDB1","VOLKSWAGEN","TRANSPORTER","20050413","20070119","BLAUW",,"kampeerwagen"
"Personenauto","06TNL1","VOLKSWAGEN","TRANSPORTER","20070920","20120302","GRIJS",,"MPV"
"Personenauto","06XTRF","VOLKSWAGEN","TRANSPORTER","20070727","20071001","WIT",,"MPV"
"Personenauto","06ZRKD","VOLKSWAGEN","TRANSPORTER","20080701","20080701","ROOD","53389","kampeerwagen"
"Personenauto","07FGVJ","VOLKSWAGEN","TRANSPORTER","20000313","20000313","GRIJS",,"kampeerwagen"
"Personenauto","07FTNR","VOLKSWAGEN","TRANSPORTER","20000705","20000705","WIT",,"MPV"
"Personenauto","07FZPH","VOLKSWAGEN","TRANSPORTER","20000828","20000828","GROEN",,"MPV"
"Personenauto","07HJD1","VOLKSWAGEN","TRANSPORTER","20081206","20081206","BLAUW","38387","MPV"
"Personenauto","07HNR6","VOLKSWAGEN","TRANSPORTER","20081110","20081110","WIT",,"kampeerwagen"
"Personenauto","07JNL1","VOLKSWAGEN","TRANSPORTER","20080717","20090706","BLAUW",,"MPV"
"Personenauto","07JXZX","VOLKSWAGEN","TRANSPORTER","20030109","20030109","ROOD",,"kampeerwagen"
"Personenauto","07JZS2","VOLKSWAGEN","TRANSPORTER TDI 63KW","20040924","20040924","BLAUW",,"kampeerwagen"
"Personenauto","07NFH5","VOLKSWAGEN","TRANSPORTER","20010829","20010829","BLAUW",,"kampeerwagen"
"Personenauto","07NFR5","VOLKSWAGEN","TRANSPORTER","19820630","20100820","ROOD",,"MPV"
"Personenauto","07NHV2","VOLKSWAGEN","TRANSPORTER","19840223","20100910","BLAUW",,"stationwagen"
"Personenauto","07NVX2","VOLKSWAGEN","TRANSPORTER","19990204","20101201","BLAUW",,"kampeerwagen"
"Personenauto","07PFZ3","VOLKSWAGEN","TRANSPORTER","20050630","20051227","BLAUW",,"kampeerwagen"
"Personenauto","07PLVG","VOLKSWAGEN","TRANSPORTER","20040827","20040827","WIT",,"MPV"
"Personenauto","07PSL2","VOLKSWAGEN","TRANSPORTER","20030124","20030124","GRIJS",,"kampeerwagen"
"Personenauto","07RLBS","VOLKSWAGEN","TRANSPORTER","19980108","20011227","WIT",,"kampeerwagen"
"Personenauto","07SLZN","VOLKSWAGEN","TRANSPORTER","20060301","20060301","GROEN",,"MPV"
"Personenauto","07TJXT","VOLKSWAGEN","TRANSPORTER","20061027","20061027","WIT",,"kampeerwagen"
"Personenauto","07TVVD","VOLKSWAGEN","TRANSPORTER","20040819","20070220","WIT",,"MPV"
"Personenauto","07XBDZ","VOLKSWAGEN","TRANSPORTER","20070419","20070419","GRIJS",,"kampeerwagen"
"Personenauto","07XBGJ","VOLKSWAGEN","TRANSPORTER","20070424","20070424","GEEL",,"MPV"
"Personenauto","07XPDF","VOLKSWAGEN","TRANSPORTER","20070801","20070801","WIT",,"kampeerwagen"
"Personenauto","07YD01","VOLKSWAGEN","TRANSPORTER","19740630","20150107","BLAUW",,"stationwagen"
"Personenauto","07YD52","VOLKSWAGEN","TRANSPORTER","19730228","20150203","BLAUW",,"stationwagen"
"Personenauto","07YE98","VOLKSWAGEN","TRANSPORTER","19740228","20230622","GEEL",,"kampeerwagen"
"Personenauto","07ZRDJ","VOLKSWAGEN","TRANSPORTER","20080908","20080908","WIT","51136","kampeerwagen"
"Personenauto","08DRNS","VOLKSWAGEN","TRANSPORTER","19991105","19991105","GRIJS",,"kampeerwagen"
"Personenauto","08GBJR","VOLKSWAGEN","TRANSPORTER","20000907","20000907","GROEN",,"kampeerwagen"
"Personenauto","08GJHK","VOLKSWAGEN","TRANSPORTER","20001127","20001127","BLAUW",,"MPV"
"Personenauto","08JJVV","VOLKSWAGEN","TRANSPORTER","20020510","20020510","GROEN",,"kampeerwagen"
"Personenauto","08JST8","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 D 50 KW","20010828","20010828","ROOD",,"kampeerwagen"
"Personenauto","08KRN5","VOLKSWAGEN","TRANSPORTER","20100305","20100305","WIT","54789","MPV"
"Personenauto","08LBTB","VOLKSWAGEN","TRANSPORTER","20021105","20021105","GRIJS",,"kampeerwagen"
"Personenauto","08PKFK","VOLKSWAGEN","TRANSPORTER","20040723","20040723","WIT",,"MPV"
"Personenauto","08RBZL","VOLKSWAGEN","TRANSPORTER","20050202","20050202","WIT",,"MPV"
"Personenauto","08RGJF","VOLKSWAGEN","TRANSPORTER","20050317","20050317","WIT",,"MPV"
"Personenauto","08RHDF","VOLKSWAGEN","TRANSPORTER","20050331","20050331","WIT",,"MPV"
"Personenauto","08RNRB","VOLKSWAGEN","TRANSPORTER","20050617","20050617","WIT",,"MPV"
"Personenauto","08RVJ4","VOLKSWAGEN","TRANSPORTER","19830704","20110728","ROOD",,"MPV"
"Personenauto","08RVL3","VOLKSWAGEN","TRANSPORTER  1.0 TDI 75 KW","20011025","20011025","BLAUW",,"kampeerwagen"
"Personenauto","08RZBS","VOLKSWAGEN","TRANSPORTER","20051013","20051013","ORANJE",,"MPV"
"Personenauto","08SNZJ","VOLKSWAGEN","TRANSPORTER","20060501","20060501","GRIJS",,"MPV"
"Personenauto","08STSZ","VOLKSWAGEN","TRANSPORTER","20060501","20060501","WIT",,"MPV"
"Personenauto","08TDZJ","VOLKSWAGEN","TRANSPORTER","20060720","20060720","WIT",,"MPV"
"Personenauto","08TVS5","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20060727","20060727","GRIJS",,"kampeerwagen"
"Personenauto","08XBDZ","VOLKSWAGEN","TRANSPORTER","20070419","20070419","GRIJS",,"MPV"
"Personenauto","08XNN1","VOLKSWAGEN","TRANSPORTER","19850816","20120626","BLAUW",,"kampeerwagen"
"Personenauto","08XSH5","VOLKSWAGEN","TRANSPORTER","19980729","20130829","BLAUW",,"kampeerwagen"
"Personenauto","08XTP5","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20050504","20050504","GRIJS",,"kampeerwagen"
"Personenauto","08YE30","VOLKSWAGEN","TRANSPORTER","19760228","20230707","GROEN",,"stationwagen"
"Personenauto","08ZKLR","VOLKSWAGEN","TRANSPORTER","20080527","20080527","ROOD","51458","MPV"
"Personenauto","08ZPZH","VOLKSWAGEN","TRANSPORTER","19980331","20080422","BLAUW",,"kampeerwagen"
"Personenauto","08ZRDJ","VOLKSWAGEN","TRANSPORTER","20081003","20081003","WIT","51136","MPV"
