"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4025VL","FORD","ESCORT 1100","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","43AL14","FORD","ESCORT 1100","19731009","19731009","ROOD",,"Niet geregistreerd"
"Personenauto","43SV98","FORD","ESCORT 1100","19740524","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","44EJ89","FORD","ESCORT 1100","19750312","19750312","GROEN",,"Niet geregistreerd"
"Personenauto","44EJ99","FORD","ESCORT 1100 L","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","45TH99","FORD","ESCORT 1100 L","19771111","19771111","BRUIN",,"Niet geregistreerd"
"Personenauto","46EJ85","FORD","ESCORT 1100","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","46PK17","FORD","ESCORT 1100","19770217","19770217","BLAUW",,"Niet geregistreerd"
"Personenauto","4701UM","FORD","ESCORT 1100","19720901","19720901","BRUIN",,"Niet geregistreerd"
"Personenauto","4939RD","FORD","ESCORT 1100","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","5000PJ","FORD","ESCORT 1100","19701030","19701030","BRUIN",,"Niet geregistreerd"
"Personenauto","5156XU","FORD","ESCORT 1100","19730606","19730606","BRUIN",,"Niet geregistreerd"
"Personenauto","5197VX","FORD","ESCORT 1100","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","5215VF","FORD","ESCORT 1100","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","53XZ26","FORD","ESCORT 1100","19740328","19740328","GEEL",,"Niet geregistreerd"
"Personenauto","5411PH","FORD","ESCORT 1100XL","19701013","19701013","GROEN",,"Niet geregistreerd"
"Personenauto","5413XK","FORD","ESCORT 1100","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","5540TE","FORD","ESCORT 1100","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","55AF80","FORD","ESCORT 1100","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","5609XA","FORD","ESCORT 1100","19730313","19730313","BRUIN",,"Niet geregistreerd"
"Personenauto","5837ZE","FORD","ESCORT 1100","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","5864XH","FORD","ESCORT 1100","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","5871SR","FORD","ESCORT 1100","19710930","19710930","GROEN",,"Niet geregistreerd"
"Personenauto","58BG95","FORD","ESCORT 1100","19740829","19740829","ROOD",,"Niet geregistreerd"
"Personenauto","60BG17","FORD","ESCORT 1100","19740515","19740515","ROOD",,"Niet geregistreerd"
"Personenauto","6376JJ","FORD","ESCORT 1100","19690721","19690721","BLAUW",,"sedan"
"Personenauto","6400SK","FORD","ESCORT 1100","19710726","19710726","BRUIN",,"Niet geregistreerd"
"Personenauto","6452UP","FORD","ESCORT 1100","19721020","19721020","WIT",,"sedan"
"Personenauto","64EJ68","FORD","ESCORT 1100","19750415","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","6597PG","FORD","ESCORT 1100","19701023","19701023","WIT",,"Niet geregistreerd"
"Personenauto","65XP61","FORD","ESCORT 1100","19780929","19780929","ROOD",,"Niet geregistreerd"
"Personenauto","66YB91","FORD","ESCORT 1100 DE LUXE","19740531","20100222","ROOD",,"stationwagen"
"Personenauto","66YD37","FORD","ESCORT 1100 L","19760625","20191213","ROOD",,"sedan"
"Personenauto","67BU94","FORD","ESCORT 1100","19740524","19740524","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67GR83","FORD","ESCORT 1100","19760107","19760107","GEEL",,"Niet geregistreerd"
"Personenauto","69BU60","FORD","ESCORT 1100","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","70TP14","FORD","ESCORT 1100 L","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","71EH95","FORD","ESCORT 1100","19750501","19750501","GEEL",,"Niet geregistreerd"
"Personenauto","7380VK","FORD","ESCORT 1100","19730102","19730102","GRIJS",,"Niet geregistreerd"
"Personenauto","73SP00","FORD","ESCORT 1100 L","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","7432XT","FORD","ESCORT 1100","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","7442NM","FORD","ESCORT 1100","19700623","19700623","GROEN",,"Niet geregistreerd"
"Personenauto","74EG15","FORD","ESCORT 1100","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","74EG20","FORD","ESCORT 1100","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Bedrijfsauto","74JB84","FORD","ESCORT 1100 VAN","19790517","19790517","N.v.t.",,"gesloten opbouw"
"Personenauto","7628VA","FORD","ESCORT 1100","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","76BA41","FORD","ESCORT 1100","19740205","19740205","BLAUW",,"Niet geregistreerd"
"Personenauto","79HD52","FORD","ESCORT 1100","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","8070SR","FORD","ESCORT 1100 L","19711006","19711006","BRUIN",,"Niet geregistreerd"
"Personenauto","80BR41","FORD","ESCORT 1100","19740425","19740425","WIT",,"Niet geregistreerd"
"Personenauto","81EF15","FORD","ESCORT 1100","19741122","19741122","GEEL",,"Niet geregistreerd"
"Personenauto","81US14","FORD","ESCORT 1100","19780623","19780623","ROOD",,"Niet geregistreerd"
"Personenauto","81YA43","FORD","ESCORT 1100","19741030","19970314","BRUIN",,"Niet geregistreerd"
"Personenauto","8250ZH","FORD","ESCORT 1100","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","82BX70","FORD","ESCORT 1100","19740927","19740927","ORANJE",,"Niet geregistreerd"
"Personenauto","82DX65","FORD","ESCORT 1100","19741031","19741031","ROOD",,"Niet geregistreerd"
"Personenauto","83EA37","FORD","ESCORT 1100","19741202","19741202","GEEL",,"Niet geregistreerd"
"Personenauto","8410HS","FORD","ESCORT 1100","19690612","20191129","BLAUW",,"sedan"
"Personenauto","8489HS","FORD","ESCORT 1100","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Personenauto","8508VV","FORD","ESCORT 1100","19730212","19730212","BRUIN",,"Niet geregistreerd"
"Personenauto","8532HS","FORD","ESCORT 1100","19690620","19690620","GROEN",,"Niet geregistreerd"
"Personenauto","8561JH","FORD","ESCORT 1100","19690821","19690821","WIT",,"Niet geregistreerd"
"Bedrijfsauto","85TB81","FORD","ESCORT 1100 VAN","19800618","19800618","N.v.t.",,"gesloten opbouw"
"Personenauto","8640JH","FORD","ESCORT 1100","19690718","19690718","BLAUW",,"sedan"
"Personenauto","8651MZ","FORD","ESCORT 1100","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","86DX82","FORD","ESCORT 1100","19741107","19741107","BLAUW",,"Niet geregistreerd"
"Personenauto","8725XJ","FORD","ESCORT 1100","19730516","19730516","PAARS",,"Niet geregistreerd"
"Personenauto","87DJGN","FORD","ESCORT 1100","19730511","19990906","BRUIN",,"sedan"
"Personenauto","8893XN","FORD","ESCORT 1100","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","88EX28","FORD","ESCORT 1100 L","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","89DJ03","FORD","ESCORT 1100L","19741002","19741002","ROOD",,"Niet geregistreerd"
"Personenauto","9292HM","FORD","ESCORT 1100","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","9372XT","FORD","ESCORT 1100","19730521","19730521","GEEL",,"Niet geregistreerd"
"Personenauto","9475UG","FORD","ESCORT 1100","19720721","19720721","BRUIN",,"Niet geregistreerd"
"Personenauto","94YB84","FORD","ESCORT 1100L","19730710","20130802","WIT",,"sedan"
"Personenauto","9573RV","FORD","ESCORT 1100","19710609","19710609","GROEN",,"sedan"
"Personenauto","95EG25","FORD","ESCORT 1100","19750625","19750625","GEEL",,"Niet geregistreerd"
"Personenauto","95MU16","FORD","ESCORT 1100 GL","19761026","19761026","BEIGE",,"Niet geregistreerd"
"Personenauto","9639UG","FORD","ESCORT 1100","19720622","19720622","GROEN",,"Niet geregistreerd"
"Personenauto","96JD47","FORD","ESCORT 1100 L","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","97EG92","FORD","ESCORT 1100","19750604","19750604","GRIJS",,"Niet geregistreerd"
"Personenauto","97EG96","FORD","ESCORT 1100","19750129","19750129","GEEL",,"Niet geregistreerd"
"Personenauto","99EX47","FORD","ESCORT 1100 L","19750618","19750618","GEEL",,"Niet geregistreerd"
"Personenauto","AE8319","FORD","ESCORT 1100","19720530","19990909","WIT",,"Niet geregistreerd"
"Personenauto","AR2444","FORD","ESCORT 1100 XL","19710505","20110701","BRUIN",,"sedan"
"Personenauto","DD27ZX","FORD","ESCORT 1100 GL","19781106","19781106","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5764","FORD","ESCORT 1100 L","19690603","19930804","WIT",,"Niet geregistreerd"
"Personenauto","DL0851","FORD","ESCORT 1100 L","19721108","19941010","ORANJE",,"Niet geregistreerd"
"Personenauto","DM8540","FORD","ESCORT 1100 L","19710528","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8542","FORD","ESCORT 1100 XL","19720517","19980602","GROEN",,"Niet geregistreerd"
"Personenauto","DT74JD","FORD","ESCORT 1100 L","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DV74BF","FORD","ESCORT 1100 GL","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ3235","FORD","ESCORT 1100 XL","19720207","20170501","GROEN",,"sedan"
"Personenauto","DZ3657","FORD","ESCORT 1100 XL","19710327","20181030","WIT",,"sedan"
"Personenauto","DZ45NF","FORD","ESCORT 1100","19790607","19790607","BEIGE",,"Niet geregistreerd"
"Personenauto","FD45PJ","FORD","ESCORT 1100 L","19790713","19790713","BRUIN",,"Niet geregistreerd"
"Personenauto","FH31NS","FORD","ESCORT 1100","19790926","19790926","GEEL",,"Niet geregistreerd"
"Personenauto","FK69HL","FORD","ESCORT 1100 GL","19791026","19791026","BLAUW",,"Niet geregistreerd"
"Personenauto","FN93JN","FORD","ESCORT 1100 L","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","FP96BN","FORD","ESCORT 1100 L","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FRZL42","FORD","ESCORT 1100 L","19820630","19921015","ZWART",,"Niet geregistreerd"
"Personenauto","GN55KP","FORD","ESCORT 1100 L","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GN75SG","FORD","ESCORT 1100 L","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GP35SZ","FORD","ESCORT 1100 L","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP95GK","FORD","ESCORT 1100 L","19810116","19810116","BLAUW",,"Niet geregistreerd"
"Personenauto","GV17DG","FORD","ESCORT 1100 GL","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GX18XK","FORD","ESCORT 1100","19810507","19810507","GROEN",,"Niet geregistreerd"
"Personenauto","GX33PH","FORD","ESCORT 1100 L","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GX53XD","FORD","ESCORT 1100","19810504","19810504","BLAUW",,"Niet geregistreerd"
"Personenauto","GY49DD","FORD","ESCORT 1100L","19810512","19810512","GRIJS",,"hatchback"
"Personenauto","GY54RX","FORD","ESCORT 1100 L","19810520","19810520","GROEN",,"Niet geregistreerd"
"Personenauto","GY62KH","FORD","ESCORT 1100 L","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GZ37DG","FORD","ESCORT 1100","19810610","19810610","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ93LV","FORD","ESCORT 1100","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","HJ20ZH","FORD","ESCORT 1100 L","19820107","19820107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ36ZH","FORD","ESCORT 1100 L","19820112","19820112","BRUIN",,"Niet geregistreerd"
"Personenauto","HK65PP","FORD","ESCORT 1100 L","19820108","19820108","BLAUW",,"Niet geregistreerd"
"Personenauto","HL07LK","FORD","ESCORT 1100 L","19810811","19810811","GROEN",,"Niet geregistreerd"
"Personenauto","HL86FT","FORD","ESCORT 1100","19820222","19820222","BLAUW",,"Niet geregistreerd"
"Personenauto","HN22LF","FORD","ESCORT 1100 L","19820220","19820220","BRUIN",,"Niet geregistreerd"
"Personenauto","HN38ZS","FORD","ESCORT 1100 L","19820309","19820309","ROOD",,"Niet geregistreerd"
"Personenauto","HP34KN","FORD","ESCORT 1100 L","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HP65FB","FORD","ESCORT 1100 L","19820309","19820309","GRIJS",,"Niet geregistreerd"
"Personenauto","HP83KK","FORD","ESCORT 1100 L","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HP85RP","FORD","ESCORT 1100 L","19820317","19820317","BRUIN",,"Niet geregistreerd"
"Personenauto","HP86BV","FORD","ESCORT 1100 L","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HP92VJ","FORD","ESCORT 1100 L","19820325","19820325","BLAUW",,"Niet geregistreerd"
"Personenauto","HP97LR","FORD","ESCORT 1100 L","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HR01FD","FORD","ESCORT 1100 L","19820326","19820326","BRUIN",,"Niet geregistreerd"
"Personenauto","HR23NH","FORD","ESCORT 1100 L","19820405","19820405","GROEN",,"Niet geregistreerd"
"Personenauto","HR48FD","FORD","ESCORT 1100 L","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HR50PT","FORD","ESCORT 1100 L","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HS01TY","FORD","ESCORT 1100 L","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","HS19DD","FORD","ESCORT 1100 L","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS90ZD","FORD","ESCORT 1100 L","19820429","19820429","BRUIN",,"Niet geregistreerd"
"Personenauto","HS94XK","FORD","ESCORT 1100 L","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS96PZ","FORD","ESCORT 1100 L","19820423","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HT63GF","FORD","ESCORT 1100 L","19820507","19820507","GROEN",,"Niet geregistreerd"
"Personenauto","HT70BG","FORD","ESCORT 1100 L","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","HT74LY","FORD","ESCORT 1100 L","19820508","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","HT88LY","FORD","ESCORT 1100 L","19820507","19820507","BRUIN",,"Niet geregistreerd"
"Personenauto","HV07XR","FORD","ESCORT 1100 L","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HV46VJ","FORD","ESCORT 1100 L","19820610","19820610","BRUIN",,"Niet geregistreerd"
"Personenauto","HV84JJ","FORD","ESCORT 1100 L","19820521","19820521","BRUIN",,"Niet geregistreerd"
"Personenauto","HV88LY","FORD","ESCORT 1100 L","19820526","19820526","BRUIN",,"Niet geregistreerd"
"Personenauto","HX02HT","FORD","ESCORT 1100 L","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HX07ZR","FORD","ESCORT 1100 L","19820701","19820701","BRUIN",,"Niet geregistreerd"
"Personenauto","HX21FN","FORD","ESCORT 1100 L","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HX34TG","FORD","ESCORT 1100 L","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX73RY","FORD","ESCORT 1100 L","19820621","19820621","GROEN",,"Niet geregistreerd"
"Personenauto","HY13FY","FORD","ESCORT 1100 L","19820705","19820705","BRUIN",,"Niet geregistreerd"
"Personenauto","HY23GY","FORD","ESCORT 1100 L","19820710","19820710","BLAUW",,"Niet geregistreerd"
"Personenauto","HY48YJ","FORD","ESCORT 1100 L","19820716","19820716","BLAUW",,"Niet geregistreerd"
"Personenauto","HY54GY","FORD","ESCORT 1100 L","19820702","19820702","BRUIN",,"Niet geregistreerd"
"Personenauto","HY65BT","FORD","ESCORT 1100 L","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","HY70ND","FORD","ESCORT 1100 L","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ70PZ","FORD","ESCORT 1100 L","19820806","19820806","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ81DS","FORD","ESCORT 1100 L","19820722","19820722","WIT",,"Niet geregistreerd"
"Personenauto","HZ90FN","FORD","ESCORT 1100 L","19820723","19820723","BRUIN",,"Niet geregistreerd"
"Personenauto","JB45VG","FORD","ESCORT 1100 L","19820915","19820915","ROOD",,"Niet geregistreerd"
"Personenauto","JD50VF","FORD","ESCORT 1100 L","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD56VF","FORD","ESCORT 1100 L","19821011","19821011","ROOD",,"Niet geregistreerd"
"Personenauto","JD78SH","FORD","ESCORT 1100 L","19821006","19821006","GROEN",,"Niet geregistreerd"
"Personenauto","JD96NG","FORD","ESCORT 1100 L","19821004","19821004","BRUIN",,"Niet geregistreerd"
"Personenauto","JF10ZP","FORD","ESCORT 1100 L","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF54BK","FORD","ESCORT 1100 L","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF66BK","FORD","ESCORT 1100 L","19821020","19821020","ZWART",,"Niet geregistreerd"
"Personenauto","JF99ZN","FORD","ESCORT 1100 L","19821105","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JG62RR","FORD","ESCORT 1100 L","19821124","19821124","BLAUW",,"Niet geregistreerd"
"Personenauto","JH27VY","FORD","ESCORT 1100 L","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH45TJ","FORD","ESCORT 1100 L","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ05GF","FORD","ESCORT 1100","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ14XY","FORD","ESCORT 1100 L","19830113","19830113","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ35KG","FORD","ESCORT 1100 L","19830105","19830105","BLAUW",,"Niet geregistreerd"
"Personenauto","JK36KX","FORD","ESCORT 1100 L","19830126","19830126","BRUIN",,"Niet geregistreerd"
"Personenauto","JK91RB","FORD","ESCORT 1100 L","19830201","19830201","BLAUW",,"Niet geregistreerd"
"Personenauto","JL05JD","FORD","ESCORT 1100 L","19830216","19830216","GROEN",,"Niet geregistreerd"
"Personenauto","JL38JB","FORD","ESCORT 1100 L","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JL80FX","FORD","ESCORT 1100 L","19830211","19830211","GROEN",,"Niet geregistreerd"
"Personenauto","JN43RV","FORD","ESCORT 1100 L","19830311","19830311","GROEN",,"Niet geregistreerd"
"Personenauto","JN85TN","FORD","ESCORT 1100 L","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JR30TL","FORD","ESCORT 1100 L","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JR41TL","FORD","ESCORT 1100 L","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JR43TL","FORD","ESCORT 1100 L","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JR50TL","FORD","ESCORT 1100 L","19830414","19830414","BRUIN",,"Niet geregistreerd"
"Personenauto","JS31GY","FORD","ESCORT 1100 L","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JV03SB","FORD","ESCORT 1100 L","19830526","19830526","BLAUW",,"Niet geregistreerd"
"Personenauto","JV20XH","FORD","ESCORT 1100 L","19830531","19830531","GROEN",,"Niet geregistreerd"
"Personenauto","JX16KF","FORD","ESCORT 1100 L","19830607","19830607","GROEN",,"Niet geregistreerd"
"Personenauto","JX38BT","FORD","ESCORT 1100 L","19830601","19830601","GROEN",,"Niet geregistreerd"
"Personenauto","JX41RZ","FORD","ESCORT 1100 L","19830610","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","JX65KB","FORD","ESCORT 1100 L","19830609","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","JX96KD","FORD","ESCORT 1100 L","19830611","19830611","BLAUW",,"Niet geregistreerd"
"Personenauto","JY06ZZ","FORD","ESCORT 1100 L","19830831","19830831","WIT",,"Niet geregistreerd"
"Personenauto","JY11ZZ","FORD","ESCORT 1100 L","19830701","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JY31GB","FORD","ESCORT 1100 L","19830621","19830621","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ24YY","FORD","ESCORT 1100 L","19830927","19830927","ROOD",,"Niet geregistreerd"
"Personenauto","JZ46PZ","FORD","ESCORT 1100 L","19830712","19830712","WIT",,"Niet geregistreerd"
"Personenauto","JZ56VP","FORD","ESCORT 1100 L","19830714","19830714","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ72NP","FORD","ESCORT 1100 L","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","KB77YP","FORD","ESCORT 1100 L","19830810","19830810","BLAUW",,"Niet geregistreerd"
"Personenauto","KB84XS","FORD","ESCORT 1100 L","19830805","19830805","BLAUW",,"Niet geregistreerd"
