"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8185","G.M.C.","CCKW 353","19450614","20150724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8494","G.M.C.","CCKW 353","19440401","20160804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8512","G.M.C.","CCKW 353","19430228","20160914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8995","G.M.C.","CCKW 353","19430630","19840607","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE9020","G.M.C.","CCKW 353","19440630","20180502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9050","G.M.C.","CCKW 353","19441130","20180531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9201","G.M.C.","CCKW 353","19410630","20181114","N.v.t.",,"kipper"
"Bedrijfsauto","BE9325","G.M.C.","CCKW 353","19420630","19870819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9342","G.M.C.","CCKW 353","19430630","20190502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9555","G.M.C.","CCKW 353-VAB","19430630","19880926","N.v.t.",,"kipper"
"Bedrijfsauto","BE9559","G.M.C.","CCKW 353 -VAB","19430630","19860526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9604","G.M.C.","CCKW 353 VAB","19420630","19870513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9807","G.M.C.","CCKW 353","19430630","20201118","N.v.t.",,"compressor"
"Bedrijfsauto","BG84BN","G.M.C.","CCKW 353-VAB","19420630","19821230","N.v.t.",,"open wagen"
"Bedrijfsauto","BGJZ76","G.M.C.","CCKW 353","19430630","19980602","N.v.t.",,"tankwagen"
"Bedrijfsauto","BH0006","G.M.C.","CCKW 353","19420630","20210625","N.v.t.",,"kipper"
"Bedrijfsauto","BH0034","G.M.C.","CCKW 353","19430915","20210715","N.v.t.",,"kipper"
"Bedrijfsauto","BH0035","G.M.C.","CCKW 353","19420915","20210715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0243","G.M.C.","CCKW 353","19440715","20220318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0694","G.M.C.","CCKW 353","19420630","20231207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH59FJ","G.M.C.","CCKW 353","19430630","19830915","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ08PF","G.M.C.","CCKW 353","19430630","19840522","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ38SR","G.M.C.","CCKW 353","19420630","19840614","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5212","G.M.C.","CCKW 353 A2","19440630","19600916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ87DS","G.M.C.","CCKW 353-VAB","19450630","19840723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK49LY","G.M.C.","CCKW 353","19430630","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BK58VP","G.M.C.","CCKW 353","19440630","19850522","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BK86TT","G.M.C.","CCKW 353","19430630","19850506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL10RG","G.M.C.","CCKW 353-VAB","19450630","19840831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL50VD","G.M.C.","CCKW 353","19430630","19850826","N.v.t.",,"open wagen"
"Bedrijfsauto","BL80JS","G.M.C.","CCKW 353-VAB","19430630","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BL87BY","G.M.C.","CCKW 353-VAB","19430630","19850424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN44NT","G.M.C.","CCKW 353","19440630","19850903","N.v.t.",,"open wagen"
"Bedrijfsauto","BN82XK","G.M.C.","CCKW 353-VAB","19440630","19851010","N.v.t.",,"open wagen"
"Bedrijfsauto","BN97LV","G.M.C.","CCKW 353","19440630","19850820","N.v.t.",,"open wagen"
"Bedrijfsauto","BP81DT","G.M.C.","CCKW 353","19430630","19561220","N.v.t.",,"open wagen"
"Bedrijfsauto","BP94DD","G.M.C.","CCKW 353-VAB","19420630","19860110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR57XK","G.M.C.","CCKW 353 VAB","19430630","19860725","N.v.t.",,"open wagen"
"Bedrijfsauto","BR58DJ","G.M.C.","CCKW 353-VAB","19420630","19860429","N.v.t.",,"open wagen"
"Bedrijfsauto","BS04LY","G.M.C.","CCKW 353","19440630","19860729","N.v.t.",,"kipper"
"Bedrijfsauto","BS60LT","G.M.C.","CCKW 353-VAB","19430630","19860818","N.v.t.",,"open wagen"
"Bedrijfsauto","BT95PG","G.M.C.","CCKW 353","19440630","19861205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV8128","G.M.C.","CCKW 353","19440630","19720228","N.v.t.",,"open wagen"
"Bedrijfsauto","BX57PY","G.M.C.","CCKW 353-VAB","19440630","19870714","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BY30JR","G.M.C.","CCKW 353","19430630","19871015","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ80FP","G.M.C.","CCKW 353-VAB","19420630","19880218","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ0140","G.M.C.","CCKW 353-VAB","19440630","19900111","GROEN",,"MPV"
"Personenauto","DZ1790","G.M.C.","CCKW 353","19420228","20160718","GROEN",,"cabriolet"
"Personenauto","DZ3551","G.M.C.","CCKW 353","19420630","20170613","GROEN",,"cabriolet"
"Personenauto","DZ5931","G.M.C.","CCKW 353","19440630","20180718","GROEN",,"cabriolet"
"Personenauto","DZ9819","G.M.C.","CCKW 353","19440915","20220119","GROEN",,"cabriolet"
"Personenauto","GF53KX","G.M.C.","CCKW 353 KAMPEERAUTO","19440630","19571010","WIT",,"kampeerwagen"
"Personenauto","HY90YY","G.M.C.","CCKW 353 KAMPEERAUTO","19440630","19520826","BEIGE",,"kampeerwagen"
"Bedrijfsauto","NB8482","G.M.C.","CCKW 353","19430630","19530811","N.v.t.",,"open wagen"
"Bedrijfsauto","NB8661","G.M.C.","CCKW 353-VAB","19450630","19530825","N.v.t.",,"open wagen"
"Bedrijfsauto","PN9180","G.M.C.","CCKW 353","19440630","19560706","N.v.t.",,"open wagen"
"Bedrijfsauto","RA5368","G.M.C.","0000 CCKW 353","19440630","19570119","N.v.t.",,"kraanwagen"
"Bedrijfsauto","RF4022","G.M.C.","CCKW 353-VAB","19450530","19570502","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ3090","G.M.C.","CCKW 353-VAB","19430630","19571028","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ8737","G.M.C.","CCKW 353-VAB","19440630","19580318","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN0905","G.M.C.","CCKW 353","19450630","19581201","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","RN8778","G.M.C.","CCKW 353","19440630","19561003","N.v.t.",,"open wagen"
"Bedrijfsauto","RV7697","G.M.C.","CCKW 353","19440630","20230829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","SF3031","G.M.C.","CCKW 353","19570920","19570920","N.v.t.",,"open wagen"
"Bedrijfsauto","SF4424","G.M.C.","CCKW 353","19440630","19591219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","SV6183","G.M.C.","CCKW 353","19440630","19610417","N.v.t.",,"open wagen"
"Bedrijfsauto","UF8631","G.M.C.","CCKW 353","19440630","19640225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","US9610","G.M.C.","CCKW 353","19440630","19650802","N.v.t.",,"open wagen"
"Bedrijfsauto","VB07VS","G.M.C.","CCKW 353","19440630","19880928","N.v.t.",,"open wagen"
"Bedrijfsauto","VB08HR","G.M.C.","CCKW 353-VAB","19430630","19880630","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB11ZG","G.M.C.","CCKW 353-VAB","19430630","19881019","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB74HY","G.M.C.","CCKW 353","19430630","19890822","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB74YX","G.M.C.","CCKW 353 H1","19430630","19890116","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VB87TV","G.M.C.","CCKW 353","19430630","19951129","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","VF5059","G.M.C.","CCKW 353","19450630","19660824","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","ZZ6435","G.M.C.","CCKW 353","19440630","20030213","N.v.t.",,"kraanwagen"
