"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J578JX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20251113","20240316","494","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191018","20201008","Geen verstrekking in Open Data","43665","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2024-03-16T00:00:00.000","2019-10-18T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680XX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260504","20230201","10027","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2100","2747","2200",,,"20180504","20201113","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"5","4",,,,"518","202","M1",,,,"2747","PACIFICA",,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-02-01T00:00:00.000","2018-05-04T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J843TK","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260222","20201112","433","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200222","20201112","Geen verstrekking in Open Data","61280","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA",,,,,,"0.01","309","Nee","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2020-11-12T00:00:00.000","2020-02-22T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944NX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240618","20200925","490","MPV","7","GRIJS","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180618","20200925","Geen verstrekking in Open Data","51325","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-09-25T00:00:00.000","2018-06-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J948TK","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250818","20201022","7569","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180907","20201022","Geen verstrekking in Open Data","88289","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2020-10-22T00:00:00.000","2018-09-07T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186TX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250310","20210324","7695","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2126","2747","2226",,,"20181113","20210319","Geen verstrekking in Open Data","104723","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-24T00:00:00.000","2018-11-13T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216VX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240608","20210319","38165","MPV","8","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226",,,"20170701","20210319","Geen verstrekking in Open Data","79769","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-03-19T00:00:00.000","2017-07-01T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K454ZD","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20251006","20210514","469","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191218","20210514","Geen verstrekking in Open Data","50243","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.00","309","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2021-05-14T00:00:00.000","2019-12-18T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K510NR","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20241019","20210118","11911","lijkwagen","2","ZWART","Niet geregistreerd","6","3605","2100","2747","2200","450","1600","20190710","20210118","Geen verstrekking in Open Data","54262","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-01-18T00:00:00.000","2019-07-10T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L440HN","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250228","20210523","838","MPV","8","ZWART","Niet geregistreerd","6","3605","2085","2747","2185",,,"20170701","20210523","Geen verstrekking in Open Data","94180","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-05-23T00:00:00.000","2017-07-01T00:00:00.000","2021-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484RJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250203","20210708","4367","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210203","20210708","Geen verstrekking in Open Data","49855","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-07-08T00:00:00.000","2021-02-03T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L727FB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250501","20210501","4212","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210501","20210501","Geen verstrekking in Open Data","66563","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L888TJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250728","20210729","4190","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2080","2724","2180",,,"20161110","20210729","Geen verstrekking in Open Data","105394","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2724",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-07-29T00:00:00.000","2016-11-10T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966ND","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260417","20240103","489","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20180626","20210624","Geen verstrekking in Open Data","65141","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.08","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-01-03T00:00:00.000","2018-06-26T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N020ZB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260415","20220415","4414","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20220415","20220415","Geen verstrekking in Open Data","62628","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2022","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225PZ","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250516","20230601","11746","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2085","2747","2185","450","1600","20180316","20230601","Geen verstrekking in Open Data","53566","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747","PACIFICA",,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-06-01T00:00:00.000","2018-03-16T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N299LX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20251118","20211115","4366","MPV","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20170516","20211115","Geen verstrekking in Open Data","227554","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2858",,,,,,,"0.00","310","Nee","Ja",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2025-11-18T00:00:00.000","2021-11-15T00:00:00.000","2017-05-16T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
