"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NTBD94","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20130915","20111119","3613","sedan",,"GROEN","Niet geregistreerd","4","1994","1140","1680","1240","500","1200","19960326","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2012","Logisch","00","Ja","2013-09-15T00:00:00.000","2011-11-19T00:00:00.000","1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGB51","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20180125","20190221","3991","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1170","1720","1270","500","1600","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3320",,,"2019","Logisch","00","Ja","2018-01-25T00:00:00.000","2019-02-21T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTX17","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20240717","20240514","3991","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1170","1720","1270","500","1600","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3320",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-05-14T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGN32","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20240719","20170318","3991","stationwagen",,"GRIJS","Niet geregistreerd","4","1994","1170","1720","1270","500","1600","19960704","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3320",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-03-18T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJR62","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20241123","20240324","3551","sedan",,"ROOD","Niet geregistreerd","4","1994","1140","1680","1240","500","1200","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-03-24T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNP97","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20240814","20200517","4432","stationwagen",,"GRIJS","Niet geregistreerd","4","1994","1200","1720","1300","500","1200","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-05-17T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNS75","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20120718","20120218","3991","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1170","1720","1270","500","1600","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3320",,,"2011","Logisch","00","Ja","2012-07-18T00:00:00.000","2012-02-18T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDV01","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20240816","20180414","3613","sedan","5","GROEN","Niet geregistreerd","4","1994","1140","1680","1240","500","1200","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,,"0.07","252","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-04-14T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGF99","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20250112","20150307","4369","stationwagen",,"GROEN","Niet geregistreerd","4","1994","1200","1720","1300","500","1200","19970225","19970225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-03-07T00:00:00.000","1997-02-25T00:00:00.000","1997-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPR30","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20160806","20160729","3739","sedan",,"GROEN","Niet geregistreerd","4","1994","1140","1680","1240","500","1200","19970716","19970716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2015","Logisch","00","Ja","2016-08-06T00:00:00.000","2016-07-29T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJDZ12","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20191026","20191208","4118","sedan",,"BLAUW","Niet geregistreerd","4","1994","1170","1680","1270","500","1200","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2019","Logisch","00","Ja","2019-10-26T00:00:00.000","2019-12-08T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPR87","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20250112","20230827","4118","sedan","5","ROOD","Niet geregistreerd","4","1994","1170","1680","1270","500","1200","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,,"0.07","252","Nee","Nee",,"Nee","2880",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2023-08-27T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSZ46","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20241129","20231112","3739","sedan",,"BLAUW","Niet geregistreerd","4","1994","1140","1680","1240","500","1200","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2023-11-12T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJSZ53","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20141020","20140607","4369","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1200","1720","1300","500","1200","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2920",,,"2014","Logisch","00","Ja","2014-10-20T00:00:00.000","2014-06-07T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTRT23","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20240704","20230612","3739","sedan",,"ROOD","Niet geregistreerd","4","1994","1140","1680","1240","500","1200","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","252","Nee","Nee",,"Nee","2880",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-06-12T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFT19","Personenauto","SUBARU","IMPREZA 2.0 GL AWD","20241107","20201211","3991","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1170","1720","1270","500","1600","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Nee","Nee",,"Nee","3320",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-12-11T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
