"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VSK16","DODGE","RAM 1500 LARAMIE","20120102","20120102","N.v.t.","42768","open wagen"
"Bedrijfsauto","4VSK28","DODGE","RAM 1500 LARAMIE","20111220","20111220","N.v.t.","42768","open wagen"
"Bedrijfsauto","4VSK29","DODGE","RAM 1500 LARAMIE","20111213","20111213","N.v.t.","42768","open wagen"
"Bedrijfsauto","4VXK10","DODGE","RAM 1500 LARAMIE","20120713","20120713","N.v.t.","44281","open wagen"
"Bedrijfsauto","4VZH29","DODGE","RAM 1500 LARAMIE","20121006","20121006","N.v.t.","46722","open wagen"
"Bedrijfsauto","4VZK46","DODGE","RAM 1500 LARAMIE","20130118","20130118","N.v.t.","43732","open wagen"
"Bedrijfsauto","4VZR66","DODGE","RAM 1500 LARAMIE","20121204","20121204","N.v.t.","28566","open wagen"
"Bedrijfsauto","4VZV98","DODGE","RAM 1500 LARAMIE","20131116","20131116","N.v.t.","43444","open wagen"
"Bedrijfsauto","4VZZ09","DODGE","RAM 1500 LARAMIE","20130109","20130109","N.v.t.","38628","open wagen"
"Bedrijfsauto","4VZZ30","DODGE","RAM 1500 LARAMIE","20130102","20130102","N.v.t.","38628","open wagen"
"Bedrijfsauto","52BGR1","DODGE","RAM 1500 LARAMIE","20160109","20160109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VPG16","DODGE","RAM 1500 LARAMIE","20110621","20110621","N.v.t.","44083","open wagen"
"Bedrijfsauto","5VRJ26","DODGE","DODGE RAM 1500 LARAMIE","20111018","20111018","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRL77","DODGE","RAM 1500 LARAMIE","20111027","20111027","N.v.t.","42768","open wagen"
"Bedrijfsauto","5VSJ74","DODGE","RAM 1500 LARAMIE","20120721","20120721","N.v.t.","37892","open wagen"
"Bedrijfsauto","6VPD62","DODGE","RAM 1500 LARAMIE","20110610","20110610","N.v.t.","44083","open wagen"
"Bedrijfsauto","6VPL12","DODGE","DODGE RAM 1500 LARAMIE","20110902","20110902","N.v.t.","38144","open wagen"
"Bedrijfsauto","6VZG37","DODGE","RAM 1500 LARAMIE","20120926","20120926","N.v.t.","43957","open wagen"
"Bedrijfsauto","6VZP72","DODGE","RAM 1500 LARAMIE","20121206","20121206","N.v.t.","43684","open wagen"
"Bedrijfsauto","76VPD2","DODGE","DODGE RAM 1500 LARAMIE","20070602","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPH80","DODGE","DODGE RAM 1500 LARAMIE","20110630","20110630","N.v.t.","33246","open wagen"
"Bedrijfsauto","7VPK27","DODGE","DODGE RAM 1500 LARAMIE","20111111","20111111","N.v.t.","33245","open wagen"
"Bedrijfsauto","7VRG65","DODGE","RAM 1500 LARAMIE","20110921","20110921","N.v.t.","44083","open wagen"
"Bedrijfsauto","7VRH75","DODGE","RAM 1500 LARAMIE","20110923","20110923","N.v.t.","42849","open wagen"
"Bedrijfsauto","7VRH76","DODGE","RAM 1500 LARAMIE","20111012","20111012","N.v.t.","42925","open wagen"
"Bedrijfsauto","7VSN54","DODGE","DODGE RAM 1500 LARAMIE","20111219","20111219","N.v.t.","38485","open wagen"
"Bedrijfsauto","7VVF23","DODGE","DODGE RAM 1500 LARAMIE","20120404","20120404","N.v.t.","40069","open wagen"
"Bedrijfsauto","7VVF30","DODGE","DODGE RAM 1500 LARAMIE","20120404","20120404","N.v.t.","40068","open wagen"
"Bedrijfsauto","7VVF34","DODGE","DODGE RAM 1500 LARAMIE","20120622","20120622","N.v.t.","40282","open wagen"
"Bedrijfsauto","7VVF38","DODGE","DODGE RAM 1500 LARAMIE","20120501","20120501","N.v.t.","40282","open wagen"
"Bedrijfsauto","7VXR85","DODGE","RAM 1500 LARAMIE","20120817","20120817","N.v.t.","39805","open wagen"
"Bedrijfsauto","7VZH03","DODGE","RAM 1500 LARAMIE","20121005","20121005","N.v.t.","46722","open wagen"
"Bedrijfsauto","7VZN38","DODGE","RAM 1500 LARAMIE","20121109","20121109","N.v.t.","43684","open wagen"
"Bedrijfsauto","8VTK37","DODGE","DODGE RAM 1500 LARAMIE","20120707","20120707","N.v.t.","44280","open wagen"
"Bedrijfsauto","8VTK48","DODGE","DODGE RAM 1500 LARAMIE","20120218","20120218","N.v.t.","44280","open wagen"
"Bedrijfsauto","8VZP49","DODGE","RAM 1500 LARAMIE","20121116","20121116","N.v.t.","33534","pick-up truck"
"Bedrijfsauto","9VNS22","DODGE","RAM 1500 LARAMIE","20110513","20110513","N.v.t.","38396","open wagen"
"Bedrijfsauto","9VPF57","DODGE","DODGE RAM 1500 LARAMIE","20110622","20110622","N.v.t.","37360","open wagen"
"Bedrijfsauto","9VPF67","DODGE","DODGE RAM 1500 LARAMIE","20110616","20110616","N.v.t.","37360","open wagen"
"Bedrijfsauto","9VPX22","DODGE","DODGE RAM 1500 LARAMIE","20110819","20110819","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSR47","DODGE","DODGE RAM 1500 LARAMIE","20120111","20120111","N.v.t.","24789","open wagen"
"Bedrijfsauto","9VTR73","DODGE","RAM 1500 LARAMIE","20030701","20120305","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXX24","DODGE","RAM 1500 LARAMIE","20130102","20130102","N.v.t.","43641","open wagen"
"Bedrijfsauto","9VZN93","DODGE","RAM 1500 LARAMIE","20121112","20121112","N.v.t.","43684","open wagen"
"Bedrijfsauto","BZFS52","DODGE","RAM 1500 LARAMIE","20110516","20110516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZXN96","DODGE","DODGE RAM 1500 LARAMIE","20120602","20120602","N.v.t.",,"open wagen"
"Bedrijfsauto","V010PG","DODGE","RAM 1500 LARAMIE","20141029","20180522","N.v.t.","63784","pick-up truck"
"Bedrijfsauto","V012ZJ","DODGE","RAM 1500 LARAMIE","20151210","20190506","N.v.t.","85466","pick-up truck"
"Bedrijfsauto","V013SP","DODGE","RAM 1500 LARAMIE","20190102","20190102","N.v.t.","92121","pick-up truck"
"Bedrijfsauto","V018KL","DODGE","RAM 1500 LARAMIE","20180115","20180115","N.v.t.","47302","pick-up truck"
"Bedrijfsauto","V020SP","DODGE","RAM 1500 LARAMIE","20181016","20181016","N.v.t.","80030","pick-up truck"
"Bedrijfsauto","V022DB","DODGE","RAM 1500 LARAMIE","20161220","20161220","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V02DTX","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","125541","pick-up truck"
"Bedrijfsauto","V02FLS","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","121717","pick-up truck"
"Bedrijfsauto","V030PK","DODGE","RAM 1500 LARAMIE","20190221","20190221","N.v.t.","78631","pick-up truck"
"Bedrijfsauto","V036SP","DODGE","RAM 1500 LARAMIE","20181009","20181009","N.v.t.","80030","pick-up truck"
"Bedrijfsauto","V047SP","DODGE","RAM 1500 LARAMIE","20190402","20190402","N.v.t.","95220","pick-up truck"
"Bedrijfsauto","V057SP","DODGE","RAM 1500 LARAMIE","20181019","20181019","N.v.t.","80030","pick-up truck"
"Bedrijfsauto","V059JV","DODGE","RAM 1500 LARAMIE","20131001","20171101","N.v.t.","60034","pick-up truck"
"Bedrijfsauto","V086SB","DODGE","RAM 1500 LARAMIE L.H.","20181130","20181130","N.v.t.","89686","pick-up truck"
"Bedrijfsauto","V100ZP","DODGE","RAM 1500 LARAMIE","20170701","20190525","N.v.t.","80358","pick-up truck"
"Bedrijfsauto","V101XG","DODGE","RAM 1500 LARAMIE CREW CAB","20200109","20200109","N.v.t.","102210","pick-up truck"
"Bedrijfsauto","V10FGP","DODGE","RAM 1500 LARAMIE","20210901","20240417","N.v.t.","85533","pick-up truck"
"Bedrijfsauto","V111VK","DODGE","RAM 1500 LARAMIE","20190108","20190108","N.v.t.","83760","pick-up truck"
"Bedrijfsauto","V132NB","DODGE","RAM 1500 LARAMIE L.H.","20180305","20180305","N.v.t.","84976","pick-up truck"
"Bedrijfsauto","V134BH","DODGE","DODGE RAM 1500 LARAMIE","20161107","20161107","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V135BH","DODGE","DODGE RAM 1500 LARAMIE","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V164VP","DODGE","RAM 1500 LARAMIE","20140701","20190731","N.v.t.","48925","pick-up truck"
"Bedrijfsauto","V16DVG","DODGE","RAM 1500 LARAMIE","20240108","20240430","N.v.t.","122790","pick-up truck"
"Bedrijfsauto","V176DZ","DODGE","RAM 1500 LARAMIE L.H.","20160311","20170224","N.v.t.","82721","pick-up truck"
"Bedrijfsauto","V17DNN","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","124424","pick-up truck"
"Bedrijfsauto","V182XP","DODGE","RAM 1500","20190329","20190329","N.v.t.","102824","pick-up truck"
"Bedrijfsauto","V18DNN","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","124424","pick-up truck"
"Bedrijfsauto","V19DNN","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","121295","pick-up truck"
"Bedrijfsauto","V202FH","DODGE","RAM 1500 LARAMIE","20170810","20170810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V208XK","DODGE","RAM 1500 LARAMIE CREW CAB","20190315","20190315","N.v.t.","102210","pick-up truck"
"Bedrijfsauto","V21DTG","DODGE","RAM 1500 LARAMIE","20230712","20240322","N.v.t.","109725","pick-up truck"
"Bedrijfsauto","V227ZD","DODGE","RAM 1500 LARAMIE CREWCAB","20181127","20190502","N.v.t.","83614","pick-up truck"
"Bedrijfsauto","V234VN","DODGE","RAM 1500 LARAMIE","20190208","20190208","N.v.t.","89761","pick-up truck"
"Bedrijfsauto","V23FFZ","DODGE","RAM 1500 LARAMIE","20240508","20240508","N.v.t.","126300","pick-up truck"
"Bedrijfsauto","V24FFZ","DODGE","RAM 1500 LARAMIE","20240426","20240426","N.v.t.","126284","pick-up truck"
"Bedrijfsauto","V255ZX","DODGE","RAM 1500 LARAMIE","20190715","20190715","N.v.t.","94333","pick-up truck"
"Bedrijfsauto","V256TR","DODGE","RAM 1500 LARAMIE CREWCAB","20190211","20190211","N.v.t.","83879","pick-up truck"
"Bedrijfsauto","V259LB","DODGE","RAM 1500 LARAMIE","20180104","20180104","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V25FFZ","DODGE","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V262LB","DODGE","RAM 1500 LARAMIE","20180104","20180104","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V273TR","DODGE","RAM 1500 LARAMIE CREWCAB","20181217","20181217","N.v.t.","83879","pick-up truck"
"Bedrijfsauto","V279BN","DODGE","DODGE RAM 1500 LARAMIE","20170714","20170714","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V27DPN","DODGE","RAM 1500 LARAMIE","20190930",,"N.v.t.","94069","pick-up truck"
"Bedrijfsauto","V282XZ","DODGE","RAM 1500 LARAMIE 4X4","20190419","20190419","N.v.t.","83957","pick-up truck"
"Bedrijfsauto","V289LZ","DODGE","RAM 1500 LARAMIE CREW CAB","20180307","20180307","N.v.t.","75285","pick-up truck"
"Bedrijfsauto","V293DR","DODGE","DODGE RAM 1500 LARAMIE","20170510","20170510","N.v.t.","65231","pick-up truck"
"Bedrijfsauto","V301KF","DODGE","RAM 1500 LARAMIE","20171130","20171130","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V30FDD","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","123143","pick-up truck"
"Bedrijfsauto","V310ZX","DODGE","RAM 1500 LARAMIE","20190801","20190801","N.v.t.","94333","pick-up truck"
"Bedrijfsauto","V31FDD","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","125541","pick-up truck"
"Bedrijfsauto","V31FLZ","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","120296","pick-up truck"
"Bedrijfsauto","V325KF","DODGE","RAM 1500 LARAMIE","20171123","20171123","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V342NZ","DODGE","RAM 1500 LARAMIE","20180507","20180507","N.v.t.","77257","pick-up truck"
"Bedrijfsauto","V352LB","DODGE","RAM 1500 LARAMIE","20180127","20180127","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V360RX","DODGE","RAM 1500 LARAMIE CREW CAB","20180830","20180830","N.v.t.","89670","opleggertrekker"
"Bedrijfsauto","V363JF","DODGE","RAM 1500 LARAMIE L.H.","20170923","20170923","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V363TR","DODGE","RAM 1500 LARAMIE CREW CAB","20181205","20181205","N.v.t.","94439","pick-up truck"
"Bedrijfsauto","V371KB","DODGE","RAM 1500 LARAMIE","20171117","20171117","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V373LG","DODGE","RAM 1500 LARAMIE","20180119","20180119","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V375DK","DODGE","RAM 1500 LARAMIE","20170125","20170125","N.v.t.","67364","pick-up truck"
"Bedrijfsauto","V375LB","DODGE","RAM 1500 LARAMIE","20180108","20180108","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V376LS","DODGE","DODGE RAM","20180823","20180823","N.v.t.","69474","pick-up truck"
"Bedrijfsauto","V379SV","DODGE","RAM 1500 LARAMIE 4X4","20181031","20181031","N.v.t.","78198","pick-up truck"
"Bedrijfsauto","V392PD","DODGE","RAM 1500 LARAMIE","20180515","20180515","N.v.t.","72834","pick-up truck"
"Bedrijfsauto","V397NV","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","77257","pick-up truck"
"Bedrijfsauto","V398NV","DODGE","RAM 1500 LARAMIE","20180523","20180523","N.v.t.","77094","pick-up truck"
"Bedrijfsauto","V401NH","DODGE","RAM 1500 LARAMIE","20180321","20180321","N.v.t.","76867","pick-up truck"
"Bedrijfsauto","V405NV","DODGE","RAM 1500 LARAMIE","20180512","20180512","N.v.t.","74465","pick-up truck"
"Bedrijfsauto","V406NV","DODGE","RAM 1500 LARAMIE","20180604","20180604","N.v.t.","77094","pick-up truck"
"Bedrijfsauto","V407NV","DODGE","RAM 1500 LARAMIE","20180512","20180512","N.v.t.","77257","pick-up truck"
"Bedrijfsauto","V414GT","DODGE","RAM 1500 LARAMIE","20170810","20170810","N.v.t.","62204","open laadvloer"
"Bedrijfsauto","V424NH","DODGE","DODGE RAM 1500 LARAMIE","20180327","20180327","N.v.t.","69347","pick-up truck"
"Bedrijfsauto","V428HH","DODGE","RAM 1500 LARAMIE","20170911","20170911","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V42FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","123513","pick-up truck"
"Bedrijfsauto","V431JG","DODGE","RAM 1500 LARAMIE","20180705","20180705","N.v.t.","56477","pick-up truck"
"Bedrijfsauto","V432JG","DODGE","RAM 1500 LARAMIE","20171023","20171023","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","V433NV","DODGE","RAM 1500 LARAMIE","20180702","20180702","N.v.t.","74710","pick-up truck"
"Bedrijfsauto","V435NV","DODGE","RAM 1500 LARAMIE","20180717","20180717","N.v.t.","74710","pick-up truck"
"Bedrijfsauto","V436GR","DODGE","RAM 1500 LARAMIE L.H.","20170608","20170608","N.v.t.","64144","open laadvloer"
"Bedrijfsauto","V43DLR","DODGE","RAM 1500 LARAMIE","20240413","20240413","N.v.t.","124887","pick-up truck"
"Bedrijfsauto","V43FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","123513","pick-up truck"
"Bedrijfsauto","V441SH","DODGE","RAM 1500 LARAMIE","20180925","20180925","N.v.t.","76453","pick-up truck"
"Bedrijfsauto","V44DLR","DODGE","RAM 1500 LARAMIE","20240307","20240307","N.v.t.","123616","pick-up truck"
"Bedrijfsauto","V44FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","125689","pick-up truck"
"Bedrijfsauto","V454VF","DODGE","RAM 1500 LARAMIE CREW CAB","20190326","20190326","N.v.t.","83206","pick-up truck"
"Bedrijfsauto","V465HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V466DN","DODGE","DODGE RAM 1500 LARAMIE","20150701","20170221","N.v.t.","60755","open laadvloer"
"Bedrijfsauto","V46DLR","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","125092","pick-up truck"
"Bedrijfsauto","V471SF","DODGE","RAM 1500 LARAMIE CREW CAB","20200512","20200512","N.v.t.","89250","pick-up truck"
"Bedrijfsauto","V475RN","DODGE","RAM 1500 LARAMIE CREW CAB","20031010","20180801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V479JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V47FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","120018","pick-up truck"
"Bedrijfsauto","V480JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V482HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V485SX","DODGE","RAM 1500 LARAMIE CREW CAB","20181108","20181108","N.v.t.","96991","pick-up truck"
"Bedrijfsauto","V48FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V491KT","DODGE","DODGE RAM","20180623","20180623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V493HJ","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V495PX","DODGE","RAM 1500 LARAMIE L.H.","20180627","20180627","N.v.t.","84964","open laadvloer"
"Bedrijfsauto","V49FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","127046","pick-up truck"
"Bedrijfsauto","V502HJ","DODGE","DODGE RAM 1500 LARAMIE","20170801","20170801","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V503HJ","DODGE","DODGE RAM 1500 LARAMIE","20170804","20170804","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V51DJR","DODGE","RAM 1500 LARAMIE","20180822","20240209","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","V520HJ","DODGE","DODGE RAM 1500 LARAMIE","20171002","20171002","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520HS","DODGE","DODGE RAM 1500 LARAMIE","20170831","20170831","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V525HS","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V526HJ","DODGE","DODGE RAM 1500 LARAMIE","20171003","20171003","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V530VP","DODGE","RAM 1500 LARAMIE CREW CAB","20190131","20190131","N.v.t.","83234","pick-up truck"
"Bedrijfsauto","V532HS","DODGE","DODGE RAM 1500 LARAMIE","20171016","20171016","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V533HS","DODGE","DODGE RAM 1500 LARAMIE","20170904","20170904","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V534HS","DODGE","DODGE RAM 1500 LARAMIE","20180702","20180702","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V546KB","DODGE","RAM 1500 LARAMIE","20180102","20180102","N.v.t.","34147","pick-up truck"
"Bedrijfsauto","V547DJ","DODGE","DODGE RAM 1500 LARAMIE","20170102","20170102","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V558VD","DODGE","RAM 1500 LARAMIE CREW CAB","20190119","20190119","N.v.t.","83354","pick-up truck"
"Bedrijfsauto","V564LF","DODGE","RAM 1500 LARAMIE","20180406","20180406","N.v.t.","35738","pick-up truck"
"Bedrijfsauto","V572DR","DODGE","RAM 1500 LARAMIE","20170203","20170203","N.v.t.","68920","pick-up truck"
"Bedrijfsauto","V575LF","DODGE","RAM 1500 LARAMIE","20180127","20180127","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V57DRP","DODGE","RAM 1500 LARAMIE","20240517","20240517","N.v.t.","116707","pick-up truck"
"Bedrijfsauto","V583LF","DODGE","RAM 1500 LARAMIE","20180420","20180420","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V584LF","DODGE","RAM 1500 LARAMIE","20180511","20180511","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V598NG","DODGE","RAM 1500 LARAMIE","20180322","20180322","N.v.t.","89833","pick-up truck"
"Bedrijfsauto","V59DRH","DODGE","RAM 1500 LARAMIE","20240417","20240417","N.v.t.","115670","pick-up truck"
"Bedrijfsauto","V59DXN","DODGE","RAM 1500 LARAMIE","20240426","20240426","N.v.t.","117176","pick-up truck"
"Bedrijfsauto","V602XT","DODGE","DODGE RAM 1500 LARAMIE","20190404","20190404","N.v.t.","95206","pick-up truck"
"Bedrijfsauto","V604XH","DODGE","RAM 1500 LARAMIE CREW CAB","20190308","20190308","N.v.t.","98237","pick-up truck"
"Bedrijfsauto","V609LF","DODGE","RAM 1500 LARAMIE","20180426","20180426","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V60DRH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V60DXN","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","112276","pick-up truck"
"Bedrijfsauto","V613DJ","DODGE","RAM 1500 LARAMIE","20170106","20170106","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V614DJ","DODGE","RAM 1500 LARAMIE","20170106","20170106","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V616DJ","DODGE","RAM 1500 LARAMIE","20170106","20170106","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V616VK","DODGE","RAM 1500 LARAMIE","20190124","20190124","N.v.t.","82792","pick-up truck"
"Bedrijfsauto","V618DJ","DODGE","RAM 1500 LARAMIE","20170105","20170105","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V619DJ","DODGE","RAM 1500 LARAMIE","20170109","20170109","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V619VK","DODGE","RAM 1500 LARAMIE","20190118","20190118","N.v.t.","82792","pick-up truck"
"Bedrijfsauto","V621DJ","DODGE","RAM 1500 LARAMIE","20170105","20170105","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V622DJ","DODGE","RAM 1500 LARAMIE","20170113","20170113","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V623DJ","DODGE","RAM 1500 LARAMIE","20170105","20170105","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V624DJ","DODGE","RAM 1500 LARAMIE","20170113","20170113","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V624VK","DODGE","RAM 1500 LARAMIE","20190130","20190130","N.v.t.","83460","pick-up truck"
"Bedrijfsauto","V625LF","DODGE","RAM 1500 LARAMIE","20180412","20180412","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V628XK","DODGE","RAM 1500 LARAMIE CREW CAB","20201007","20201007","N.v.t.","101911","pick-up truck"
"Bedrijfsauto","V62DRH","DODGE","RAM 1500 LARAMIE","20240513","20240513","N.v.t.","116055","pick-up truck"
"Bedrijfsauto","V634VK","DODGE","RAM 1500 LARAMIE","20190122","20190122","N.v.t.","80850","pick-up truck"
"Bedrijfsauto","V635SZ","DODGE","RAM 1500 LARAMIE CREW CAB","20181022","20181023","N.v.t.","94938","pick-up truck"
"Bedrijfsauto","V646RP","DODGE","RAM 1500 LARAMIE","20180829","20180829","N.v.t.","81307","pick-up truck"
"Bedrijfsauto","V647GL","DODGE","RAM 1500 LARAMIE L.H.","20170715","20170715","N.v.t.","59023","pick-up truck"
"Bedrijfsauto","V652HH","DODGE","RAM 1500 LARAMIE L.H.","20170717","20170717","N.v.t.","69918","pick-up truck"
