"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","10MPTB","BMW","K 1600 GTL","20140402","20211109","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","11MFKK","BMW","K 1600 GTL","20120301","20160512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MLFV","BMW","K 1600 GTL","20120310","20191004","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","11MPRN","BMW","K 1600 GTL","20120801","20211016","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","11MRNN","BMW","K 1600 GTL","20220610","20220610","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","12MDTH","BMW","K 1600 GTL","20140312","20140312","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","12MFNT","BMW","K 1600 GTL EXCLUSIVE","20150309","20150309","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","12MGHS","BMW","K 1600 GTL","20160115","20160115","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","12MGXR","BMW","K 1600 GTL","20160725","20160725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MHTB","BMW","K 1600 GTL","20170620","20170620","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","12MKSK","BMW","K 1600 GTL","20190511","20190511","N.v.t.","34529","Niet geregistreerd"
"Motorfiets","12MNLN","BMW","K 1600 GTL","20140908","20201205","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","13MFFH","BMW","K 1600 GTL","20110824","20140619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MHSK","BMW","K 1600 GTL","20110505","20171016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MKZN","BMW","K 1600 GTL","20190717","20190717","N.v.t.","33655","Niet geregistreerd"
"Motorfiets","14MFFK","BMW","K 1600 GTL","20140626","20140626","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","14MKGP","BMW","K 1600 GTL","20190103","20190103","N.v.t.","35738","Niet geregistreerd"
"Motorfiets","14MRLB","BMW","K 1600 GTL","20220518","20220518","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","14MRZS","BMW","K 1600 GTL EXCLUSIVE","20160311","20220928","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","15MBGJ","BMW","K 1600 GTL","20120215","20120215","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","15MDVR","BMW","K 1600 GTL EXCLUSIVE","20140320","20140320","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","15MFVT","BMW","K 1600 GTL","20150612","20150612","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","15MGTH","BMW","K 1600 GTL","20110523","20160610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJZL","BMW","K 1600 GTL","20180824","20180824","N.v.t.","37561","Niet geregistreerd"
"Motorfiets","16MBGJ","BMW","K 1600 GTL","20120309","20120309","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","16MBSZ","BMW","K 1600 GTL","20120801","20120801","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","16MKTN","BMW","K 1600 GTL","20180207","20190529","N.v.t.","28482","Niet geregistreerd"
"Motorfiets","16MKXJ","BMW","K 1600 GTL","20190628","20190628","N.v.t.","35738","Niet geregistreerd"
"Motorfiets","16MLBR","BMW","K 1600 GTL","20141216","20191121","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","17MBGG","BMW","K 1600 GTL","20120229","20120229","N.v.t.","27993","Niet geregistreerd"
"Motorfiets","17MFPD","BMW","K 1600 GTL EXCLUSIVE","20150313","20150313","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","17MJPP","BMW","K 1600 GTL","20180523","20180523","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","17MRNR","BMW","K 1600 GTL","20220608","20220608","N.v.t.","34933","Niet geregistreerd"
"Motorfiets","17MRPX","BMW","K 1600 GTL","20220708","20220708","N.v.t.","37440","Niet geregistreerd"
"Motorfiets","18MFRX","BMW","K 1600 GTL","20150409","20150409","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","18MLVT","BMW","K 1600 GTL","20120925","20200605","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","18MSJH","BMW","K 1600 GTL","20111013","20230513","N.v.t.","23249","Niet geregistreerd"
"Motorfiets","19MFLL","BMW","K 1600 GTL","20150115","20150115","N.v.t.","30181","Niet geregistreerd"
"Motorfiets","19MKLZ","BMW","K 1600 GTL","20140719","20190327","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","20MRLB","BMW","K 1600 GTL","20220609","20220609","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","20MVFS","BMW","K 1600 GTL",,,"N.v.t.","36679","Niet geregistreerd"
"Motorfiets","21MBGH","BMW","K 1600 GTL","20120106","20120106","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","21MBLF","BMW","K 1600 GTL","20120414","20120414","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","21MGHX","BMW","K 1600 GTL","20120725","20160120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJHJ","BMW","K 1600 GTL","20180310","20180310","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","21MKGT","BMW","K 1600 GTL","20190105","20190105","N.v.t.","35495","Niet geregistreerd"
"Motorfiets","21MNGD","BMW","K 1600 GTL","20200827","20200827","N.v.t.","36254","Niet geregistreerd"
"Motorfiets","22MKDX","BMW","K 1600 GTL","20130820","20190329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MKZV","BMW","K 1600 GTL","20110601","20190812","N.v.t.","24936","Niet geregistreerd"
"Motorfiets","22MPSL","BMW","K 1600 GTL","20120710","20211019","N.v.t.","33446","Niet geregistreerd"
"Motorfiets","23MBHN","BMW","K 1600 GTL","20120302","20120302","N.v.t.","26548","Niet geregistreerd"
"Motorfiets","23MNGN","BMW","K 1600 GTL","20120905","20200911","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","23MTVH","BMW","K 1600 GTL",,,"N.v.t.","37985","Niet geregistreerd"
"Motorfiets","24MFNX","BMW","K 1600 GTL","20150319","20150319","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","24MJXF","BMW","K 1600 GTL","20180728","20180728","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","24MKLV","BMW","K 1600 GTL","20131203","20190319","N.v.t.","27940","Niet geregistreerd"
"Motorfiets","25MDZD","BMW","K 1600 GTL","20121208","20150423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MFPS","BMW","K 1600 GTL","20150320","20150320","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","25MJVT","BMW","K 1600 GTL","20180720","20180720","N.v.t.","34977","Niet geregistreerd"
"Motorfiets","25MRZV","BMW","K 1600 GTL","20120111","20221102","N.v.t.","32452","Niet geregistreerd"
"Motorfiets","25MSNZ","BMW","K 1600 GTL","20230408","20230408","N.v.t.","36130","Niet geregistreerd"
"Motorfiets","26MFDG","BMW","K 1600 GTL","20120301","20140823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MFRJ","BMW","K 1600 GTL","20150403","20150403","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","26MHSK","BMW","K 1600 GTL","20110707","20170727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MPGK","BMW","K 1600 GTL","20170720","20210617","N.v.t.","28871","Niet geregistreerd"
"Motorfiets","26MRPJ","BMW","K 1600 GTL","20220616","20220616","N.v.t.","39329","Niet geregistreerd"
"Motorfiets","27MDBK","BMW","K 1600 GTL","20130225","20130225","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","27MDHN","BMW","K 1600 GTL","20130518","20130518","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","27MKRV","BMW","K 1600 GTL","20130630","20190509","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","27MNHS","BMW","K 1600 GTL","20110623","20210508","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","27MNKV","BMW","K 1600 GTL","20140107","20201114","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","27MNPR","BMW","K 1600 GTL","20170531","20210410","N.v.t.","28300","Niet geregistreerd"
"Motorfiets","27MNRR","BMW","K 1600 GTL","20120806","20210323","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","27MPXN","BMW","K 1600 GTL","20110524","20220211","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","27MRRL","BMW","K 1600 GTL","20220630","20220630","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","27MSFK","BMW","K 1600 GTL","20110922","20221217","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","27MSJG","BMW","K 1600 GTL","20170627","20230214","N.v.t.","28300","Niet geregistreerd"
"Motorfiets","28MDXJ","BMW","K 1600 GTL EXCLUSIVE","20140404","20140404","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","28MFPL","BMW","K 1600 GTL EXCLUSIVE","20150320","20150320","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","28MKGL","BMW","K 1600 GTL","20181221","20181221","N.v.t.","35495","Niet geregistreerd"
"Motorfiets","28MKSK","BMW","K 1600 GTL","20130724","20190604","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","28MLLN","BMW","K 1600 GTL","20130601","20200214","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","28MTGZ","BMW","K 1600 GTL","20230831","20230831","N.v.t.","35991","Niet geregistreerd"
"Motorfiets","29MGSG","BMW","K 1600 GTL","20160527","20160527","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","30MFDT","BMW","K 1600 GTL EXCLUSIVE","20140612","20140612","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","30MGKD","BMW","K 1600 GTL","20160227","20160227","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","30MJXS","BMW","K 1600 GTL","20180804","20180804","N.v.t.","33289","Niet geregistreerd"
"Motorfiets","31MBPV","BMW","K 1600 GTL","20120608","20120608","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","31MBZX","BMW","K 1600 GTL","20130201","20130201","N.v.t.","28960","Niet geregistreerd"
"Motorfiets","31MNBB","BMW","K 1600 GTL","20120511","20200727","N.v.t.","26302","Niet geregistreerd"
"Motorfiets","32MRDL","BMW","K 1600 GTL","20170420","20220326","N.v.t.","27598","Niet geregistreerd"
"Motorfiets","32MRNK","BMW","K 1600 GTL","20220609","20220609","N.v.t.","37186","Niet geregistreerd"
"Motorfiets","33MFHV","BMW","K 1600 GTL EXCLUSIVE","20140905","20140905","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","33MHTN","BMW","K 1600 GTL","20170626","20170626","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","33MJHV","BMW","K 1600 GTL","20170608","20180220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MKGR","BMW","K 1600 GTL","20190508","20190508","N.v.t.","35738","Niet geregistreerd"
"Motorfiets","33MPSG","BMW","K 1600 GTL EXCLUSIVE","20140909","20211215","N.v.t.","24550","Niet geregistreerd"
"Motorfiets","34MBHS","BMW","K 1600 GTL","20120323","20120323","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","34MJKS","BMW","K 1600 GTL","20121024","20180330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MNLR","BMW","K 1600 GTL","20110708","20210519","N.v.t.","23249","Niet geregistreerd"
"Motorfiets","34MTKT","BMW","K 1600 GTL","20130128","20231027","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","35MBDS","BMW","K 1600 GTL","20111012","20111012","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","35MBJS","BMW","K 1600 GTL","20120319","20120319","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","35MGFD","BMW","K 1600 GTL EXCLUSIVE","20150919","20150919","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","36MBKD","BMW","K 1600 GTL","20120403","20120403","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","36MFGV","BMW","K 1600 GTL","20140730","20140730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MJGF","BMW","K 1600 GTL","20120118","20180104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MJHP","BMW","K 1600 GTL","20180226","20180226","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","37MBHJ","BMW","K 1600 GTL","20110414","20130613","N.v.t.","23250","Niet geregistreerd"
"Motorfiets","37MBJB","BMW","K 1600 GTL","20120309","20120309","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","37MBVP","BMW","K 1600 GTL","20120929","20120929","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","37MDFL","BMW","K 1600 GTL","20130405","20130405","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","37MFLH","BMW","K 1600 GTL","20150109","20150109","N.v.t.","30181","Niet geregistreerd"
"Motorfiets","37MNDJ","BMW","K 1600 GTL","20200725","20200725","N.v.t.","36512","Niet geregistreerd"
"Motorfiets","38MFKS","BMW","K 1600 GTL","20120713","20150724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MFSP","BMW","K 1600 GTL","20150422","20150422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MHTP","BMW","K 1600 GTL","20170630","20170630","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","38MKBX","BMW","K 1600 GTL","20180927","20180927","N.v.t.","33289","Niet geregistreerd"
"Motorfiets","38MSDL","BMW","K 1600 GTL","20221116","20221116","N.v.t.","35027","Niet geregistreerd"
"Motorfiets","39MDRK","BMW","K 1600 GTL","20110922","20140215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MDVD","BMW","K 1600 GTL","20110415","20140527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MNKN","BMW","K 1600 GTL","20201030","20201030","N.v.t.","36195","Niet geregistreerd"
"Motorfiets","39MRZP","BMW","K 1600 GTL","20220930","20220930","N.v.t.","38305","Niet geregistreerd"
"Motorfiets","39MVBB","BMW","K 1600 GTL","20150302","20240410","N.v.t.","27299","Niet geregistreerd"
"Motorfiets","40MBNV","BMW","K 1600 GTL","20120515","20120515","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","40MSVX","BMW","K 1600 GTL","20140225","20231228","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","40MSXH","BMW","K 1600 GTL EXCLUSIVE","20140322","20230606","N.v.t.","30595","Niet geregistreerd"
"Motorfiets","40MTRT","BMW","K 1600 GTL","20101208","20240309","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","41MBDJ","BMW","K 1600 GTL","20110930","20110930","N.v.t.","27003","Niet geregistreerd"
"Motorfiets","41MFGN","BMW","K 1600 GTL EXCLUSIVE","20140725","20140725","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","41MHTJ","BMW","K 1600 GTL","20170707","20170707","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","41MJNH","BMW","K 1600 GTL","20180419","20180419","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","41MLKS","BMW","K 1600 GTL","20200201","20200201","N.v.t.","34887","Niet geregistreerd"
"Motorfiets","41MNJX","BMW","K 1600 GTL","20120322","20210512","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","41MRTT","BMW","K 1600 GTL","20110406","20220820","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","41MSBX","BMW","K 1600 GTL","20221105","20221105","N.v.t.","38305","Niet geregistreerd"
"Motorfiets","42MDBN","BMW","K 1600 GTL","20110916","20130225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MBVK","BMW","K 1600 GTL","20120922","20120922","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","43MBVX","BMW","K 1600 GTL","20121011","20121011","N.v.t.","28961","Niet geregistreerd"
"Motorfiets","43MJJL","BMW","K 1600 GTL","20180309","20180309","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","43MLZZ","BMW","K 1600 GTL","20190306","20200630","N.v.t.","34201","Niet geregistreerd"
"Motorfiets","43MRRS","BMW","K 1600 GTL","20220701","20220701","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","43MSDT","BMW","K 1600 GTL","20170612","20221128","N.v.t.","28300","Niet geregistreerd"
"Motorfiets","44MBHD","BMW","K 1600 GTL","20120308","20120308","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","44MFHS","BMW","K 1600 GTL","20140910","20140910","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","44MRTD","BMW","K 1600 GTL","20220721","20220721","N.v.t.","37170","Niet geregistreerd"
"Motorfiets","45MBJZ","BMW","K 1600 GTL","20120321","20120321","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","45MKNP","BMW","K 1600 GTL","20190403","20190403","N.v.t.","32513","Niet geregistreerd"
"Motorfiets","45MKRH","BMW","K 1600 GTL","20190424","20190424","N.v.t.","34293","Niet geregistreerd"
"Motorfiets met zijspan","45MLFX","BMW","K 1600 GTL","20130914","20200212","N.v.t.","26698","Niet geregistreerd"
"Motorfiets","45MRLN","BMW","K 1600 GTL","20220524","20220524","N.v.t.","36820","Niet geregistreerd"
"Motorfiets","45MSDH","BMW","K 1600 GTL","20221112","20221112","N.v.t.","35027","Niet geregistreerd"
"Motorfiets","46MDBD","BMW","K 1600 GTL","20130208","20130208","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","46MDKG","BMW","K 1600 GTL","20130702","20130702","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","46MFPN","BMW","K 1600 GTL EXCLUSIVE","20150321","20150321","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","46MPXN","BMW","K 1600 GTL","20130506","20220224","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","46MRRG","BMW","K 1600 GTL","20220630","20220630","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","46MSGR","BMW","K 1600 GTL","20230126","20230126","N.v.t.","39454","Niet geregistreerd"
"Motorfiets","47MBSJ","BMW","K 1600 GTL","20120713","20120713","N.v.t.","28987","Niet geregistreerd"
"Motorfiets","47MBVF","BMW","K 1600 GTL","20120912","20120912","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","47MFDG","BMW","K 1600 GTL","20110815","20150414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MHPV","BMW","K 1600 GTL","20110630","20170512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","47MNKD","BMW","K 1600 GTL","20201031","20201031","N.v.t.","34826","Niet geregistreerd"
"Motorfiets","48MBBV","BMW","K 1600 GTL","20110921","20110921","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","48MBHD","BMW","K 1600 GTL","20120220","20120220","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","48MHVF","BMW","K 1600 GTL","20120301","20180326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MJXG","BMW","K 1600 GTL","20180731","20180731","N.v.t.","31643","Niet geregistreerd"
"Motorfiets","48MNKF","BMW","K 1600 GTL","20201031","20201031","N.v.t.","34826","Niet geregistreerd"
"Motorfiets","48MRGN","BMW","K 1600 GTL","20110923","20240426","N.v.t.","35082","Niet geregistreerd"
"Motorfiets","49MDSG","BMW","K 1600 GTL","20140118","20140118","N.v.t.","28660","Niet geregistreerd"
"Motorfiets","49MNBV","BMW","K 1600 GTL","20200717","20200717","N.v.t.","34052","Niet geregistreerd"
"Motorfiets","50MBBR","BMW","K 1600 GTL","20110914","20110914","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","50MBFB","BMW","K 1600 GTL","20111028","20111028","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","50MFTH","BMW","K 1600 GTL EXCLUSIVE","20160203","20160203","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","50MGKD","BMW","K 1600 GTL EXCLUSIVE","20160226","20160226","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","50MNBL","BMW","K 1600 GTL","20140120","20200708","N.v.t.","30108","Niet geregistreerd"
"Motorfiets","51MBSJ","BMW","K 1600 GTL","20120713","20120713","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","51MLRX","BMW","K 1600 GTL","20120314","20210305","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","52MBFZ","BMW","K 1600 GTL","20120121","20120121","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","52MDVV","BMW","K 1600 GTL","20130402","20140324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MFXB","BMW","K 1600 GTL EXCLUSIVE","20150606","20150606","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","52MGGB","BMW","K 1600 GTL","20120907","20151015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MGRK","BMW","K 1600 GTL EXCLUSIVE","20160510","20160510","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","52MHGN","BMW","K 1600 GTL","20121119","20170317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MKBR","BMW","K 1600 GTL","20180921","20180921","N.v.t.","33915","Niet geregistreerd"
"Motorfiets","52MNBV","BMW","K 1600 GTL","20200718","20200718","N.v.t.","34052","Niet geregistreerd"
"Motorfiets","53MFNS","BMW","K 1600 GTL EXCLUSIVE","20150303","20150303","N.v.t.","35000","Niet geregistreerd"
