"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BFLJ","Bedrijfsauto","FIAT","290 MAX","20240714","20131230","6265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2820","2340",,,"19940513","20020820","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2013-12-30T00:00:00.000","1994-05-13T00:00:00.000","2002-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VXKS","Bedrijfsauto","FIAT","290 MAX","20260511","20210429","6116","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2820","2240",,,"19920318","20010704","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2021-04-29T00:00:00.000","1992-03-18T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VNSN","Bedrijfsauto","FIAT","290 MAX","20240406","20210317","5895","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2820","2340",,,"19940128","20000221","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2021-03-17T00:00:00.000","1994-01-28T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHH3","Bedrijfsauto","FIAT","290 MAX","20260307","20200919","6951","kampeerwagen","5","N.v.t.","N.v.t.","4","1929","2490","2820","2590","750",,"19940103","20080314","Geen verstrekking in Open Data",,"Ja",,"330",,"1600","1600",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-07T00:00:00.000","2020-09-19T00:00:00.000","1994-01-03T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHXR","Bedrijfsauto","FIAT","290 MAX","20250328","20220618","6540","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2820","2280",,,"19940603","20030429","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"228","N1",,,"r. tegen schutbord onder motorkap","2820",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-06-18T00:00:00.000","1994-06-03T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVKV","Bedrijfsauto","FIAT","290 MAX","20260527","20200821","7557","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2820","2280",,,"19940310","20010410","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2020-08-21T00:00:00.000","1994-03-10T00:00:00.000","2001-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BNZL","Bedrijfsauto","FIAT","290 MAX","20240922","20240425","5445","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2015","2820","2115",,,"19940928","20040614","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"227","N1",,,"r. op bodemplaat by voorzitting","2820",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-04-25T00:00:00.000","1994-09-28T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGGH","Bedrijfsauto","FIAT","290 MAX","20240520","20190403","6265","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19940510","20021031","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2019-04-03T00:00:00.000","1994-05-10T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BDLV","Bedrijfsauto","FIAT","290 MAX","20220323","20191011",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2100","2240","2600","2340",,,"19930115","20020513","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","2600",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Nee","2022-03-23T00:00:00.000","2019-10-11T00:00:00.000","1993-01-15T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVTZ","Bedrijfsauto","FIAT","290 MAX","20240502","20190423","7137","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","2820","2430",,,"19940315","20010509","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"222","N1",,,"r. op bodemplaat by r. voorzitting","2820",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-02T00:00:00.000","2019-04-23T00:00:00.000","1994-03-15T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXP94","Personenauto","FIAT","290 MAX KAMPEERAUTO","20220608","19961218",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19910630","19920208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-08T00:00:00.000","1996-12-18T00:00:00.000","1991-06-30T00:00:00.000","1992-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJT78","Personenauto","FIAT","290 MAX KAMPEERAUTO","20240408","20220420",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19920407","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-08T00:00:00.000","2022-04-20T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRD75","Personenauto","FIAT","290 MAX KAMPEERAUTO","20260518","20210618",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2021-06-18T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTJ96","Personenauto","FIAT","290 MAX I KAMPEERAUTO","20240611","20181201",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19920427","19920427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2018-12-01T00:00:00.000","1992-04-27T00:00:00.000","1992-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJD33","Personenauto","FIAT","290 MAX KAMPEERAUTO","20260423","20240426",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19910630","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-26T00:00:00.000","1991-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJD60","Personenauto","FIAT","290 MAX KAMPEERAUTO","20240709","20211217",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19920522","19920522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-12-17T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJD64","Personenauto","FIAT","DUCATO 290 MAX KAMPEERAUTO","20230513","20170722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19920526","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-05-13T00:00:00.000","2017-07-22T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
