"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2101WF","Aanhangwagen","JUMBO","TV 2402 93","20031112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","24000",,,,"19780612","19780612","Geen verstrekking in Open Data",,"N.v.t.","100","19340",,,,,,,"1018",,,"1022","242","O4",,,"tegen r. balk 160 cm v. hart asstel","24000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-11-12T00:00:00.000",,"1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGDD","Aanhangwagen","JUMBO","TM 180 CE","20241030","20221018",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5170","18000",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","12830",,,,,,,"1022",,,"1028","245","O4",,,"r. balk","18000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2022-10-18T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WG00","Aanhangwagen","JUMBO","MV 200 C 1","20210305","20140729",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4186","20000",,,,"19850325","19850325","Geen verstrekking in Open Data",,"N.v.t.","100","15814",,,,,,,"835",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"443","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-05T00:00:00.000","2014-07-29T00:00:00.000","1985-03-25T00:00:00.000","1985-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WH80","Aanhangwagen","JUMBO","TV280C1","20230404","20221004",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5420","28000",,,,"19850607","19850607","Geen verstrekking in Open Data",,"N.v.t.","100","22580",,,,,,,"943",,,,"250","O4",,,"tegen r. balk 155 cm v. hart asstel","28000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-04T00:00:00.000","2022-10-04T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WX76","Aanhangwagen","JUMBO","TV280C2R","20191018","20151110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5660","28000",,,,"19880520","19880520","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"998",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-18T00:00:00.000","2015-11-10T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3235WP","Aanhangwagen","JUMBO","MV200 C 1","20240912","20030325",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3118","20000",,,,"19800714","19800714","Geen verstrekking in Open Data",,"N.v.t.","100","16882",,,,,,,"883",,,"888","242","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2003-03-25T00:00:00.000","1980-07-14T00:00:00.000","1980-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WZ02","Aanhangwagen","JUMBO","MV160LCE","20240926","20030709",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","16000",,,,"19880722","19880722","Geen verstrekking in Open Data",,"N.v.t.","100","11660",,,,,,,"900",,,,"260","O4",,,"tegen r. balk 085 cm v. achteras","16000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2003-07-09T00:00:00.000","1988-07-22T00:00:00.000","1988-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJ07","Aanhangwagen","JUMBO","TV280C1","20120209","20030711",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","28000",,,,"19851107","19851107","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"900",,,,"250","O4",,,"tegen r. balk 170 cm v. hart asstel","28000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-09T00:00:00.000","2003-07-11T00:00:00.000","1985-11-07T00:00:00.000","1985-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHHT","Aanhangwagen","JUMBO","VV360KE","20240803","20210720",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6130","36000",,,,"20110610","20110610","Geen verstrekking in Open Data",,"N.v.t.","100","29870",,,,,,,"948",,,"954","245","O4",,,"r. balk a. hart asstel","36000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2021-07-20T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13YN","Aanhangwagen","JUMBO","MV 2000 C6","20250627","20190704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"19940211","19940211","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"970",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-07-04T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHRB","Aanhangwagen","JUMBO","TM 80 E","20220121","20230718",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","8000",,,,"20111007","20111007","Geen verstrekking in Open Data",,"N.v.t.","100","5400",,,,,,,"660",,,"665","225","O3",,,"r. balk","8000",,,,,,,,"467","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-21T00:00:00.000","2023-07-18T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WL31","Aanhangwagen","JUMBO","MV200C3","20220607","20220628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"19860617","19860617","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"1002",,,,"250","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-07T00:00:00.000","2022-06-28T00:00:00.000","1986-06-17T00:00:00.000","1986-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WHJT","Aanhangwagen","JUMBO","TV280E","20250312","20150223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6130","28000",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","21870",,,,,,,"960",,,"966","255","O4",,,"r. v.","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2015-02-23T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5304WU","Aanhangwagen","JUMBO","MV 200 C8","20200617","20200715",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4570","20000",,,,"19820611","19820611","Geen verstrekking in Open Data",,"N.v.t.","100","15430",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-17T00:00:00.000","2020-07-15T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ74","Aanhangwagen","JUMBO","MV100CE","20250130","20030801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2400","10000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","7600",,,,,,,"794",,,"799","225","O3",,,"tegen r. balk 100 cm v. achteras","10000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2003-08-01T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBFH","Aanhangwagen","JUMBO","TV 280 VE","20250407","20080408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","28000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","23770",,,,,,,"995",,,"1000","252","O4",,,"r. balk by achteras","28000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2008-04-08T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDFB","Aanhangwagen","JUMBO","TV 270 E","20241113","20121002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","27000",,,,"20081111","20081111","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"958",,,"963","250","O4",,,"r. balk v. achteras","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2012-10-02T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
