"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G465JH","MERCEDES-BENZ","GLC 250 4MATIC","20160304","20190930","ZWART","71029","stationwagen"
"Personenauto","G466XP","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20191216","GRIJS","74422","stationwagen"
"Personenauto","G476TN","MERCEDES-BENZ","GLC 250 4MATIC","20160606","20191130","WIT","66710","stationwagen"
"Personenauto","G476ZL","MERCEDES-BENZ","GLC 250 4MATIC","20190329","20191219","ZWART","79244","stationwagen"
"Personenauto","G477JT","MERCEDES-BENZ","GLC 250 4MATIC","20180426","20191010","BLAUW","72298","stationwagen"
"Personenauto","G483BR","MERCEDES-BENZ","GLC 250 4MATIC","20181129","20190906","BLAUW","91897","hatchback"
"Personenauto","G493BS","MERCEDES-BENZ","GLC 250 4MATIC","20190131","20190829","ZWART","86460","hatchback"
"Personenauto","G498PG","MERCEDES-BENZ","GLC 250 4MATIC","20151209","20191107","BRUIN","65345","stationwagen"
"Personenauto","G498TZ","MERCEDES-BENZ","GLC 250 4MATIC","20181123","20191202","WIT","71123","stationwagen"
"Personenauto","G501LG","MERCEDES-BENZ","GLC 250 4MATIC","20180606","20191025","BLAUW","66719","stationwagen"
"Personenauto","G508LN","MERCEDES-BENZ","GLC 250 4MATIC","20180126","20191108","ZWART","65769","stationwagen"
"Personenauto","G520VJ","MERCEDES-BENZ","GLC 250 4MATIC","20170801","20191205","BLAUW","83669","hatchback"
"Personenauto","G537DH","MERCEDES-BENZ","GLC 250 4MATIC","20160122","20190902","GRIJS","68497","stationwagen"
"Personenauto","G539HR","MERCEDES-BENZ","GLC 250 4MATIC","20190930","20190930","GRIJS","75807","stationwagen"
"Personenauto","G544ZR","MERCEDES-BENZ","GLC 250 4MATIC","20180504","20200220","BLAUW","77137","stationwagen"
"Personenauto","G546GF","MERCEDES-BENZ","GLC 250 4MATIC","20160422","20190916","GRIJS","82172","stationwagen"
"Personenauto","G546LF","MERCEDES-BENZ","GLC 250 4MATIC","20180516","20191030","ZWART","76266","stationwagen"
"Personenauto","G556GP","MERCEDES-BENZ","GLC 250 4MATIC","20170814","20200116","ZWART","76741","stationwagen"
"Personenauto","G566JH","MERCEDES-BENZ","GLC 250 4MATIC","20160301","20191010","GRIJS","74762","stationwagen"
"Personenauto","G570JK","MERCEDES-BENZ","GLC 250 4MATIC","20180702","20191029","GRIJS","77959","stationwagen"
"Personenauto","G593GV","MERCEDES-BENZ","GLC 250 4MATIC","20180621","20190921","WIT","89522","hatchback"
"Personenauto","G604LD","MERCEDES-BENZ","GLC 250 4MATIC","20180416","20200822","WIT","69613","stationwagen"
"Personenauto","G606KS","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20191016","ZWART","89544","stationwagen"
"Personenauto","G608PL","MERCEDES-BENZ","GLC 250 4MATIC","20190213","20191108","ZWART","87120","hatchback"
"Personenauto","G613JR","MERCEDES-BENZ","GLC 250 4MATIC","20181211","20191121","GRIJS","74823","hatchback"
"Personenauto","G615XH","MERCEDES-BENZ","GLC 250 4MATIC","20181019","20191213","GRIJS","88269","stationwagen"
"Personenauto","G617RL","MERCEDES-BENZ","GLC 250 4MATIC","20160810","20191116","ZWART","67256","stationwagen"
"Personenauto","G626PN","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20191109","ZWART","101263","hatchback"
"Personenauto","G627GT","MERCEDES-BENZ","GLC 250 4MATIC","20151118","20191001","WIT","69174","stationwagen"
"Personenauto","G627LD","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20191024","GRIJS","90524","hatchback"
"Personenauto","G627RD","MERCEDES-BENZ","GLC 250 4MATIC","20170831","20191108","WIT","77135","hatchback"
"Personenauto","G631RZ","MERCEDES-BENZ","GLC 250 4MATIC","20181026","20191121","ZWART","64428","stationwagen"
"Personenauto","G632FK","MERCEDES-BENZ","GLC 250 4MATIC","20150826","20190930","GRIJS","71146","stationwagen"
"Personenauto","G633KD","MERCEDES-BENZ","GLC 250 4MATIC","20160128","20191008","ROOD","61283","stationwagen"
"Personenauto","G634PL","MERCEDES-BENZ","GLC 250 4MATIC","20190308","20191128","GRIJS","87862","hatchback"
"Personenauto","G635ZZ","MERCEDES-BENZ","GLC 250 4MATIC","20161102","20191230","WIT","86623","hatchback"
"Personenauto","G645LG","MERCEDES-BENZ","GLC 250 4MATIC","20160216","20191027","WIT","69670","stationwagen"
"Personenauto","G647JV","MERCEDES-BENZ","GLC 250 4MATIC","20180124","20191025","GRIJS","64754","stationwagen"
"Personenauto","G648PL","MERCEDES-BENZ","GLC 250 4MATIC","20161028","20201031","ZWART","73916","hatchback"
"Personenauto","G665RD","MERCEDES-BENZ","GLC 250 4MATIC","20170925","20191108","ZWART","64548","stationwagen"
"Personenauto","G677SR","MERCEDES-BENZ","GLC 250 4MATIC","20160421","20191126","GRIJS","72213","stationwagen"
"Personenauto","G677VS","MERCEDES-BENZ","GLC 250 4MATIC","20160427","20191214","GRIJS","68095","stationwagen"
"Personenauto","G680JX","MERCEDES-BENZ","GLC 250 4MATIC","20180205","20191008","ZWART","73335","hatchback"
"Personenauto","G691KS","MERCEDES-BENZ","GLC 250 4MATIC","20191031","20191031","GRIJS","90732","hatchback"
"Personenauto","G692HT","MERCEDES-BENZ","GLC 250 4MATIC","20151204","20190926","GRIJS","64092","stationwagen"
"Personenauto","G711HK","MERCEDES-BENZ","GLC 250 4MATIC","20190927","20190927","GRIJS","91416","hatchback"
"Personenauto","G711VJ","MERCEDES-BENZ","GLC 250 4MATIC","20160411","20191212","GRIJS","75058","stationwagen"
"Personenauto","G722BT","MERCEDES-BENZ","GLC 250 4MATIC","20190830","20190830","GRIJS","78501","stationwagen"
"Personenauto","G724DP","MERCEDES-BENZ","GLC 250 4MATIC","20171123","20191004","WIT","100870","hatchback"
"Personenauto","G726HD","MERCEDES-BENZ","GLC 250 4MATIC","20170220","20190923","ZWART","84067","hatchback"
"Personenauto","G727SL","MERCEDES-BENZ","GLC 250 4MATIC","20161025","20191123","GRIJS","90064","hatchback"
"Personenauto","G733DD","MERCEDES-BENZ","GLC 250 4MATIC","20180829","20190827","GRIJS","71315","hatchback"
"Personenauto","G737FL","MERCEDES-BENZ","GLC 250 4MATIC","20190912","20190912","BLAUW","73564","stationwagen"
"Personenauto","G741VL","MERCEDES-BENZ","GLC 250 4MATIC","20170824","20191206","ZWART","80859","stationwagen"
"Personenauto","G741XT","MERCEDES-BENZ","GLC 250 4MATIC","20180228","20191220","ZWART","74217","hatchback"
"Personenauto","G759KX","MERCEDES-BENZ","GLC 250 4MATIC","20180608","20191026","BLAUW","76151","stationwagen"
"Personenauto","G768BK","MERCEDES-BENZ","GLC 250 4MATIC","20160823","20190920","GRIJS","69189","stationwagen"
"Personenauto","G773KT","MERCEDES-BENZ","GLC 250 4MATIC","20180820","20191203","ZWART","79478","stationwagen"
"Personenauto","G774VG","MERCEDES-BENZ","GLC 250 4MATIC","20180612","20191207","ZWART","72720","stationwagen"
"Personenauto","G777RD","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20191122","GRIJS","93060","stationwagen"
"Personenauto","G778RK","MERCEDES-BENZ","GLC 250 4MATIC","20160331","20200304","GRIJS","64677","stationwagen"
"Personenauto","G782TD","MERCEDES-BENZ","GLC 250 4MATIC","20190226","20191204","ZWART","86925","stationwagen"
"Personenauto","G791TS","MERCEDES-BENZ","GLC 250 4MATIC","20151028","20191213","GRIJS","69089","stationwagen"
"Personenauto","G796DN","MERCEDES-BENZ","GLC 250 4MATIC","20170313","20190902","GRIJS","102866","hatchback"
"Personenauto","G807FX","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20190914","GRIJS","97911","hatchback"
"Personenauto","G809ST","MERCEDES-BENZ","GLC 250 4MATIC","20180807","20191122","GRIJS","77251","stationwagen"
"Personenauto","G811LD","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20191021","ZWART","86989","hatchback"
"Personenauto","G813VJ","MERCEDES-BENZ","GLC 250 4MATIC","20190527","20191214","WIT","68245","stationwagen"
"Personenauto","G821FF","MERCEDES-BENZ","GLC 250 4MATIC","20190925","20190925","GRIJS","70376","stationwagen"
"Personenauto","G836ZK","MERCEDES-BENZ","GLC 250 4MATIC","20191231","20191231","GRIJS","83098","stationwagen"
"Personenauto","G847SR","MERCEDES-BENZ","GLC 250 4MATIC","20180806","20191125","WIT","82233","stationwagen"
"Personenauto","G848FK","MERCEDES-BENZ","GLC 250 4MATIC","20181022","20191108","ZWART","90499","hatchback"
"Personenauto","G856LV","MERCEDES-BENZ","GLC 250 4MATIC","20150903","20191030","ZWART","81608","stationwagen"
"Personenauto","G859HK","MERCEDES-BENZ","GLC 250 4MATIC","20190926","20190926","GRIJS","93462","stationwagen"
"Personenauto","G866DX","MERCEDES-BENZ","GLC 250 4MATIC","20190906","20190906","ZWART","77187","stationwagen"
"Personenauto","G867VB","MERCEDES-BENZ","GLC 250 4MATIC","20181010","20191206","WIT","73232","stationwagen"
"Personenauto","G869KT","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20200215","ZWART","67915","stationwagen"
"Personenauto","G869ZK","MERCEDES-BENZ","GLC 250 4MATIC","20191224","20191224","ZWART","92124","hatchback"
"Personenauto","G876HK","MERCEDES-BENZ","GLC 250 4MATIC","20190926","20190926","GRIJS","79110","hatchback"
"Personenauto","G878HK","MERCEDES-BENZ","GLC 250 4MATIC","20190926","20190926","GRIJS","79110","hatchback"
"Personenauto","G878XH","MERCEDES-BENZ","GLC 250 4MATIC","20160212","20191213","GRIJS","73967","stationwagen"
"Personenauto","G881RK","MERCEDES-BENZ","GLC 250 4MATIC","20161012","20191115","BLAUW","66910","stationwagen"
"Personenauto","G890VJ","MERCEDES-BENZ","GLC 250 4MATIC","20190305","20191205","WIT","91415","hatchback"
"Personenauto","G900RK","MERCEDES-BENZ","GLC 250 4MATIC","20180807","20191112","GRIJS","71610","stationwagen"
"Personenauto","G903KZ","MERCEDES-BENZ","GLC 250 4MATIC","20191023","20191023","GRIJS","78411","stationwagen"
"Personenauto","G904ZV","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200108","ZWART","89681","hatchback"
"Personenauto","G916PV","MERCEDES-BENZ","GLC 250 4MATIC","20180614","20191114","ZWART","91119","hatchback"
"Personenauto","G920FS","MERCEDES-BENZ","GLC 250 4MATIC","20180403","20190913","GRIJS","70168","stationwagen"
"Personenauto","G920KL","MERCEDES-BENZ","GLC 250 4MATIC","20180210","20191114","WIT","71541","stationwagen"
"Personenauto","G925LS","MERCEDES-BENZ","GLC 250 4MATIC","20181214","20191025","BLAUW","71241","stationwagen"
"Personenauto","G935BK","MERCEDES-BENZ","GLC 250 4MATIC","20160301","20190822","GRIJS","70194","stationwagen"
"Personenauto","G937KR","MERCEDES-BENZ","GLC 250 4MATIC","20160205","20191014","WIT","69178","stationwagen"
"Personenauto","G951PL","MERCEDES-BENZ","GLC 250 4MATIC","20180816","20191107","GRIJS","70709","stationwagen"
"Personenauto","G962LB","MERCEDES-BENZ","GLC 250 4MATIC","20181017","20191022","GRIJS","69373","stationwagen"
"Personenauto","G968KR","MERCEDES-BENZ","GLC 250 4MATIC","20160114","20191014","WIT","80441","stationwagen"
"Personenauto","G969FJ","MERCEDES-BENZ","GLC 250 4MATIC","20160512","20200817","ZWART","61016","stationwagen"
"Personenauto","G973HR","MERCEDES-BENZ","GLC 250 4MATIC","20171205","20191029","ZWART","74431","stationwagen"
"Personenauto","G982RV","MERCEDES-BENZ","GLC 250 4MATIC","20180528","20191119","ZWART","76347","stationwagen"
"Personenauto","G989JJ","MERCEDES-BENZ","GLC 250 4MATIC","20180529","20191002","GRIJS","74253","hatchback"
"Personenauto","GX703X","MERCEDES-BENZ","GLC 250 4MATIC","20150930","20150930","GRIJS","78310","stationwagen"
"Personenauto","GX811T","MERCEDES-BENZ","GLC 250 4MATIC","20150923","20150923","GRIJS","64704","stationwagen"
"Personenauto","GZ239H","MERCEDES-BENZ","GLC 250 4MATIC","20150924","20150924","GRIJS","68848","stationwagen"
"Personenauto","GZ240H","MERCEDES-BENZ","GLC 250 4MATIC","20150917","20150917","GRIJS","66392","stationwagen"
"Personenauto","GZ347V","MERCEDES-BENZ","GLC 250 4MATIC","20150925","20150925","ZWART","66062","stationwagen"
"Personenauto","GZ407B","MERCEDES-BENZ","GLC 250 4MATIC","20150915","20150915","BLAUW","70010","stationwagen"
"Personenauto","GZ478T","MERCEDES-BENZ","GLC 250 4MATIC","20150923","20150923","GRIJS","66392","stationwagen"
"Personenauto","GZ479T","MERCEDES-BENZ","GLC 250 4MATIC","20150924","20150924","ZWART","66392","stationwagen"
"Personenauto","GZ483T","MERCEDES-BENZ","GLC 250 4MATIC","20150923","20150923","GRIJS","68848","stationwagen"
"Personenauto","H002FF","MERCEDES-BENZ","GLC 250 4MATIC","20180627","20200104","GRIJS","59430","stationwagen"
"Personenauto","H002HF","MERCEDES-BENZ","GLC 250 4MATIC","20151211","20201216","WIT","73011","stationwagen"
"Personenauto","H002XX","MERCEDES-BENZ","GLC 250 4MATIC","20190311","20200616","GRIJS","80084","hatchback"
"Personenauto","H023SH","MERCEDES-BENZ","GLC 250 4MATIC","20180312","20200626","WIT","74862","stationwagen"
"Personenauto","H024NP","MERCEDES-BENZ","GLC 250 4MATIC","20190220","20200321","GRIJS","97628","stationwagen"
"Personenauto","H030FV","MERCEDES-BENZ","GLC 250 4MATIC","20151109","20200118","GRIJS","72569","stationwagen"
"Personenauto","H040FX","MERCEDES-BENZ","GLC 250 4MATIC","20190822","20200116","ZWART","75854","hatchback"
"Personenauto","H047FJ","MERCEDES-BENZ","GLC 250 4MATIC","20190117","20200107","GRIJS","66193","stationwagen"
"Personenauto","H047JJ","MERCEDES-BENZ","GLC 250 4MATIC","20170518","20200224","WIT","81769","hatchback"
"Personenauto","H048NK","MERCEDES-BENZ","GLC 250 4MATIC","20161123","20200312","WIT","73903","stationwagen"
"Personenauto","H054BJ","MERCEDES-BENZ","GLC 250 4MATIC","20200103","20200103","GRIJS","76644","hatchback"
"Personenauto","H058KS","MERCEDES-BENZ","GLC 250 4MATIC","20190128","20200229","ZWART","68495","stationwagen"
"Personenauto","H062HZ","MERCEDES-BENZ","GLC 250 4MATIC","20190218","20200212","GRIJS","101042","stationwagen"
"Personenauto","H074TS","MERCEDES-BENZ","GLC 250 4MATIC","20171002","20200602","ZWART","67355","stationwagen"
"Personenauto","H081JT","MERCEDES-BENZ","GLC 250 4MATIC","20160603","20200619","GRIJS","71779","stationwagen"
"Personenauto","H082JP","MERCEDES-BENZ","GLC 250 4MATIC","20171018","20200213","ZWART","70620","stationwagen"
"Personenauto","H085TN","MERCEDES-BENZ","GLC 250 4MATIC","20160119","20200526","ZWART","67786","stationwagen"
"Personenauto","H087SV","MERCEDES-BENZ","GLC 250 4MATIC","20180411","20200507","ZWART","69199","stationwagen"
"Personenauto","H090FR","MERCEDES-BENZ","GLC 250 4MATIC","20160111","20200113","WIT","66957","stationwagen"
"Personenauto","H090LL","MERCEDES-BENZ","GLC 250 4MATIC","20190329","20200303","WIT","78306","stationwagen"
"Personenauto","H098TN","MERCEDES-BENZ","GLC 250 4MATIC","20170811","20200701","GRIJS","70530","stationwagen"
"Personenauto","H102GV","MERCEDES-BENZ","GLC 250 4MATIC","20200206","20200206","GRIJS","74647","stationwagen"
"Personenauto","H106KT","MERCEDES-BENZ","GLC 250 4MATIC","20151116","20200307","GRIJS","82814","stationwagen"
"Personenauto","H107HT","MERCEDES-BENZ","GLC 250 4MATIC","20161125","20200207","WIT","71357","hatchback"
"Personenauto","H110FS","MERCEDES-BENZ","GLC 250 4MATIC","20181127","20200110","ZWART","84157","stationwagen"
"Personenauto","H113TN","MERCEDES-BENZ","GLC 250 4MATIC","20170523","20200924","ZWART","70876","stationwagen"
"Personenauto","H116FK","MERCEDES-BENZ","GLC 250 4MATIC","20151029","20200109","GRIJS","74398","stationwagen"
"Personenauto","H129LN","MERCEDES-BENZ","GLC 250 4MATIC","20160223","20200612","BLAUW","66758","stationwagen"
"Personenauto","H131HT","MERCEDES-BENZ","GLC 250 4MATIC","20170117","20200204","ZWART","77135","hatchback"
"Personenauto","H158KF","MERCEDES-BENZ","GLC 250 4MATIC","20160621","20200221","ZWART","79981","stationwagen"
"Personenauto","H159BT","MERCEDES-BENZ","GLC 250 4MATIC","20181204","20191227","GRIJS","72467","stationwagen"
"Personenauto","H162JP","MERCEDES-BENZ","GLC 250 4MATIC","20200214","20200214","GRIJS","76366","stationwagen"
"Personenauto","H163KF","MERCEDES-BENZ","GLC 250 4MATIC","20161122","20200526","ZWART","83969","stationwagen"
"Personenauto","H165SR","MERCEDES-BENZ","GLC 250 4MATIC","20200512","20200512","GRIJS","74647","stationwagen"
"Personenauto","H168BT","MERCEDES-BENZ","GLC 250 4MATIC","20190426","20200107","GRIJS","98939","stationwagen"
"Personenauto","H172KT","MERCEDES-BENZ","GLC 250 4MATIC","20161006","20200226","GRIJS","76680","stationwagen"
"Personenauto","H177TT","MERCEDES-BENZ","GLC 250 4MATIC","20160120","20200522","ZWART","74847","stationwagen"
"Personenauto","H185FG","MERCEDES-BENZ","GLC 250 4MATIC","20190110","20200111","ZWART","71126","stationwagen"
"Personenauto","H187FG","MERCEDES-BENZ","GLC 250 4MATIC","20180226","20200118","ZWART","62806","stationwagen"
"Personenauto","H191HH","MERCEDES-BENZ","GLC 250 4MATIC","20190220","20200201","GRIJS","76853","stationwagen"
"Personenauto","H194JH","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20200215","ZWART","68352","stationwagen"
"Personenauto","H196KD","MERCEDES-BENZ","GLC 250 4MATIC","20190116","20200221","ZWART","88555","hatchback"
"Personenauto","H206JJ","MERCEDES-BENZ","GLC 250 4MATIC","20200221","20200221","ZWART","86283","hatchback"
"Personenauto","H207NF","MERCEDES-BENZ","GLC 250 4MATIC","20161223","20200616","BLAUW","78964","stationwagen"
"Personenauto","H218SV","MERCEDES-BENZ","GLC 250 4MATIC","20160811","20200522","ZWART","63255","stationwagen"
"Personenauto","H221KV","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20200825","BLAUW","69611","stationwagen"
"Personenauto","H226TR","MERCEDES-BENZ","GLC 250 4MATIC","20160419","20200616","GRIJS","70285","stationwagen"
"Personenauto","H228JH","MERCEDES-BENZ","GLC 250 4MATIC","20160121","20200213","GRIJS","68210","stationwagen"
"Personenauto","H231DR","MERCEDES-BENZ","GLC 250 4MATIC","20200110","20200110","GRIJS","78082","stationwagen"
"Personenauto","H235TK","MERCEDES-BENZ","GLC 250 4MATIC","20180306","20200514","GRIJS","67298","stationwagen"
"Personenauto","H240TR","MERCEDES-BENZ","GLC 250 4MATIC","20160323","20200519","GRIJS","65893","stationwagen"
"Personenauto","H249FZ","MERCEDES-BENZ","GLC 250 4MATIC","20181017","20200124","ZWART","72409","hatchback"
