"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G285ZP","MINI","CLUBMAN ONE","20200104","20200104","GRIJS","35396","stationwagen"
"Personenauto","G300DS","MINI","CLUBMAN ONE","20190906","20190906","GRIJS","31836","stationwagen"
"Personenauto","G322DS","MINI","CLUBMAN ONE","20190909","20190909","ZWART","36156","stationwagen"
"Personenauto","G377NL","MINI","CLUBMAN ONE","20160825","20200108","ROOD","39229","stationwagen"
"Personenauto","G379XX","MINI","CLUBMAN ONE","20200111","20200111","GRIJS","32156","stationwagen"
"Personenauto","G382LR","MINI","CLUBMAN ONE","20191030","20191030","ZWART","31717","stationwagen"
"Personenauto","G383LR","MINI","CLUBMAN ONE","20191028","20191028","ZWART","31717","stationwagen"
"Personenauto","G383ZG","MINI","CLUBMAN ONE","20200110","20200110","GRIJS","33326","stationwagen"
"Personenauto","G401PX","MINI","CLUBMAN ONE","20191114","20191114","ZWART","32586","stationwagen"
"Personenauto","G407BN","MINI","CLUBMAN ONE","20170704","20190822","WIT","27688","stationwagen"
"Personenauto","G432GJ","MINI","CLUBMAN ONE","20190923","20190923","BLAUW","33735","stationwagen"
"Personenauto","G439HS","MINI","CLUBMAN ONE","20190927","20190927","GRIJS","35816","stationwagen"
"Personenauto","G445HS","MINI","CLUBMAN ONE","20191008","20191008","GRIJS","31326","stationwagen"
"Personenauto","G464LG","MINI","CLUBMAN ONE","20160906","20191209","ZWART","26920","stationwagen"
"Personenauto","G469ZG","MINI","CLUBMAN ONE","20200127","20200127","ZWART","32586","stationwagen"
"Personenauto","G481KX","MINI","CLUBMAN ONE","20191018","20191018","GRIJS","39165","stationwagen"
"Personenauto","G487KX","MINI","CLUBMAN ONE","20191025","20191025","GRIJS","29785","stationwagen"
"Personenauto","G513SF","MINI","CLUBMAN ONE","20191126","20191126","ZWART","31717","stationwagen"
"Personenauto","G515SF","MINI","CLUBMAN ONE","20191126","20191126","GRIJS","31406","stationwagen"
"Personenauto","G516SF","MINI","CLUBMAN ONE","20191126","20191126","GRIJS","31406","stationwagen"
"Personenauto","G527SF","MINI","CLUBMAN ONE","20191120","20191120","GRIJS","32176","stationwagen"
"Personenauto","G534XN","MINI","CLUBMAN ONE","20200111","20200111","GRIJS","31457","stationwagen"
"Personenauto","G538XN","MINI","CLUBMAN ONE","20200107","20200107","ZWART","33028","stationwagen"
"Personenauto","G542XN","MINI","CLUBMAN ONE","20200103","20200103","ZWART","32427","stationwagen"
"Personenauto","G557FG","MINI","CLUBMAN ONE","20190912","20190912","GRIJS","34546","stationwagen"
"Personenauto","G567XS","MINI","CLUBMAN ONE","20200115","20200115","ZWART","32077","stationwagen"
"Personenauto","G595DZ","MINI","CLUBMAN ONE","20190907","20190907","GRIJS","32346","stationwagen"
"Personenauto","G597TF","MINI","CLUBMAN ONE","20191128","20191128","GRIJS","34166","stationwagen"
"Personenauto","G598TF","MINI","CLUBMAN ONE","20191128","20191128","GRIJS","34166","stationwagen"
"Personenauto","G609TF","MINI","CLUBMAN ONE","20191129","20191129","GRIJS","35135","stationwagen"
"Personenauto","G626FL","MINI","CLUBMAN ONE","20160425","20190912","GRIJS","30857","stationwagen"
"Personenauto","G652NK","MINI","CLUBMAN ONE D","20191101","20191101","BLAUW","39638","stationwagen"
"Personenauto","G658KN","MINI","CLUBMAN ONE","20171221","20191022","ZWART","35017","stationwagen"
"Personenauto","G659KV","MINI","CLUBMAN ONE","20160817","20191022","ZWART","27570","stationwagen"
"Personenauto","G659NK","MINI","CLUBMAN ONE","20191102","20191102","GRIJS","33427","stationwagen"
"Personenauto","G666NK","MINI","CLUBMAN ONE","20191104","20191104","ZWART","33376","stationwagen"
"Personenauto","G667NK","MINI","CLUBMAN ONE","20191104","20191104","ZWART","33376","stationwagen"
"Personenauto","G670BL","MINI","CLUBMAN ONE","20190830","20190830","ZWART","34658","stationwagen"
"Personenauto","G694HH","MINI","CLUBMAN ONE","20190927","20190927","GRIJS","32146","stationwagen"
"Personenauto","G696ZT","MINI","CLUBMAN ONE","20200115","20200115","GRIJS","30965","stationwagen"
"Personenauto","G698SP","MINI","CLUBMAN ONE","20191129","20191129","ZWART","35756","stationwagen"
"Personenauto","G698VG","MINI","CLUBMAN ONE","20191210","20191210","ZWART","35549","stationwagen"
"Personenauto","G703ZN","MINI","CLUBMAN ONE","20200107","20200107","ZWART","32748","stationwagen"
"Personenauto","G707FN","MINI","CLUBMAN ONE","20180116","20190921","GRIJS","33910","stationwagen"
"Personenauto","G709BG","MINI","CLUBMAN ONE","20190823","20190823","BLAUW","42046","stationwagen"
"Personenauto","G712BG","MINI","CLUBMAN ONE","20190823","20190823","GRIJS","36036","stationwagen"
"Personenauto","G716VK","MINI","CLUBMAN ONE","20160823","20200201","GRIJS","33576","stationwagen"
"Personenauto","G718GV","MINI","CLUBMAN ONE","20190925","20190925","ZWART","33108","stationwagen"
"Personenauto","G725ZT","MINI","CLUBMAN ONE","20200108","20200108","WIT","33506","stationwagen"
"Personenauto","G730GV","MINI","CLUBMAN ONE","20190927","20190927","ROOD","37957","stationwagen"
"Personenauto","G747ZN","MINI","CLUBMAN ONE","20200106","20200106","GROEN","34867","stationwagen"
"Personenauto","G763ZN","MINI","CLUBMAN ONE","20200114","20200114","ZWART","31476","stationwagen"
"Personenauto","G769RR","MINI","CLUBMAN ONE","20191121","20191121","ZWART","33166","stationwagen"
"Personenauto","G771LF","MINI","CLUBMAN ONE","20191025","20191025","GRIJS","33645","stationwagen"
"Personenauto","G780XT","MINI","CLUBMAN ONE","20161018","20200212","ZWART","30745","stationwagen"
"Personenauto","G845DV","MINI","CLUBMAN ONE","20190913","20190913","GRIJS","30727","stationwagen"
"Personenauto","G862DV","MINI","CLUBMAN ONE","20190906","20190906","GRIJS","29076","stationwagen"
"Personenauto","G870VR","MINI","CLUBMAN ONE","20170928","20200324","ZWART","36610","stationwagen"
"Personenauto","G876LJ","MINI","CLUBMAN ONE","20180711","20191021","GRIJS","32545","stationwagen"
"Personenauto","G885FV","MINI","CLUBMAN ONE","20171212","20191001","GRIJS","35225","stationwagen"
"Personenauto","G902BF","MINI","CLUBMAN ONE","20190830","20190830","GRIJS","31717","stationwagen"
"Personenauto","G902TG","MINI","CLUBMAN ONE","20191130","20191130","GRIJS","34065","stationwagen"
"Personenauto","G915XV","MINI","CLUBMAN ONE D","20200107","20200107","ZWART","36277","stationwagen"
"Personenauto","G916XV","MINI","CLUBMAN ONE D","20200107","20200107","GROEN","37406","stationwagen"
"Personenauto","G917PK","MINI","CLUBMAN ONE","20191111","20191111","BLAUW","37346","stationwagen"
"Personenauto","G929BF","MINI","CLUBMAN ONE","20190826","20190826","ZWART","35865","stationwagen"
"Personenauto","G936PK","MINI","CLUBMAN ONE","20191107","20191107","WIT","31717","stationwagen"
"Personenauto","G940SF","MINI","CLUBMAN ONE","20171221","20200111","GRIJS","33893","stationwagen"
"Personenauto","G956XV","MINI","CLUBMAN ONE","20200129","20200129","ZWART","34518","stationwagen"
"Personenauto","G971DB","MINI","CLUBMAN ONE","20190903","20190903","GRIJS","31807","stationwagen"
"Personenauto","G975XV","MINI","CLUBMAN ONE","20200111","20200111","GRIJS","33075","stationwagen"
"Personenauto","G983DB","MINI","CLUBMAN ONE","20190829","20190829","ZWART","37519","stationwagen"
"Personenauto","G983ZX","MINI","CLUBMAN ONE","20200108","20200108","GRIJS","30076","stationwagen"
"Personenauto","G987XV","MINI","CLUBMAN ONE","20200107","20200107","ROOD","34906","stationwagen"
"Personenauto","G991DB","MINI","CLUBMAN ONE","20190904","20190904","ZWART","33007","stationwagen"
"Personenauto","G992DB","MINI","CLUBMAN ONE","20190904","20190904","GRIJS","33007","stationwagen"
"Personenauto","H015RK","MINI","CLUBMAN ONE","20170310","20200409","ZWART","31221","stationwagen"
"Personenauto","H081PD","MINI","CLUBMAN ONE","20200327","20200327","BLAUW","34568","stationwagen"
"Personenauto","H108PD","MINI","CLUBMAN ONE","20200320","20200320","ZWART","32827","stationwagen"
"Personenauto","H111ZF","MINI","CLUBMAN ONE","20161209","20200618","ZWART","34893","stationwagen"
"Personenauto","H129NJ","MINI","CLUBMAN ONE","20200312","20200312","ZWART","33007","stationwagen"
"Personenauto","H133NJ","MINI","CLUBMAN ONE","20200319","20200319","GRIJS","32868","stationwagen"
"Personenauto","H162KT","MINI","CLUBMAN ONE","20171220","20200312","GRIJS","32368","stationwagen"
"Personenauto","H165PB","MINI","CLUBMAN ONE","20170510","20200501","GRIJS","32084","stationwagen"
"Personenauto","H171PG","MINI","CLUBMAN ONE","20200328","20200328","GRIJS","34408","stationwagen"
"Personenauto","H176BT","MINI","CLUBMAN ONE","20160712","20191228","GRIJS","30771","stationwagen"
"Personenauto","H179ZB","MINI","CLUBMAN ONE","20200625","20200625","GRIJS","35448","stationwagen"
"Personenauto","H188SF","MINI","CLUBMAN ONE","20161227","20200509","GRIJS","29100","stationwagen"
"Personenauto","H207BD","MINI","CLUBMAN ONE","20200102","20200102","ZWART","32066","stationwagen"
"Personenauto","H213BD","MINI","CLUBMAN ONE","20200110","20200110","BLAUW","35606","stationwagen"
"Personenauto","H219KJ","MINI","CLUBMAN ONE","20200224","20200224","GRIJS","32677","stationwagen"
"Personenauto","H238KJ","MINI","CLUBMAN ONE","20200528","20200528","ZWART","33088","stationwagen"
"Personenauto","H242GR","MINI","CLUBMAN ONE","20160927","20200123","ZWART","25490","stationwagen"
"Personenauto","H248SB","MINI","CLUBMAN ONE","20161220","20200629","GRIJS","34191","stationwagen"
"Personenauto","H252XB","MINI","CLUBMAN ONE","20170511","20200819","GRIJS","32188","stationwagen"
"Personenauto","H272ND","MINI","CLUBMAN ONE","20200320","20200320","GRIJS","33658","stationwagen"
"Personenauto","H286JD","MINI","CLUBMAN ONE","20200211","20200211","ZWART","33088","stationwagen"
"Personenauto","H286RP","MINI","CLUBMAN ONE","20161227","20200415","GRIJS","30458","stationwagen"
"Personenauto","H292PL","MINI","CLUBMAN ONE","20200325","20200325","GRIJS","32869","stationwagen"
"Personenauto","H295PP","MINI","CLUBMAN ONE","20200327","20200327","BLAUW","35768","stationwagen"
"Personenauto","H314LG","MINI","CLUBMAN ONE","20200303","20200303","BLAUW","33668","stationwagen"
"Personenauto","H318SK","MINI","CLUBMAN ONE","20160229","20200430","ZWART","31161","stationwagen"
"Personenauto","H320ZG","MINI","CLUBMAN ONE","20160624","20200625","ZWART","32782","stationwagen"
"Personenauto","H344ZZ","MINI","CLUBMAN ONE","20200630","20200630","ZWART","33057","stationwagen"
"Personenauto","H345FB","MINI","CLUBMAN ONE","20200131","20200131","GRIJS","31406","stationwagen"
"Personenauto","H355TJ","MINI","CLUBMAN ONE","20170314","20200814","ROOD","36801","stationwagen"
"Personenauto","H386KR","MINI","CLUBMAN ONE","20200229","20200229","ZWART","34848","stationwagen"
"Personenauto","H390RH","MINI","CLUBMAN ONE","20161102","20200407","GRIJS","28452","stationwagen"
"Personenauto","H400LB","MINI","CLUBMAN ONE","20170209","20210718","GRIJS","33122","stationwagen"
"Personenauto","H408XG","MINI","CLUBMAN ONE","20161114","20201010","GRIJS","30369","stationwagen"
"Personenauto","H432VH","MINI","CLUBMAN ONE","20170523","20200530","GRIJS","31249","stationwagen"
"Personenauto","H435VZ","MINI","CLUBMAN ONE","20160222","20200609","GRIJS","36709","stationwagen"
"Personenauto","H438FN","MINI","CLUBMAN ONE","20160926","20200208","ZWART","31049","stationwagen"
"Personenauto","H439GK","MINI","CLUBMAN ONE","20170929","20200214","GRIJS","35374","stationwagen"
"Personenauto","H441XV","MINI","CLUBMAN ONE","20200630","20200630","ROOD","39829","stationwagen"
"Personenauto","H456TZ","MINI","CLUBMAN ONE","20170206","20200606","GRIJS","30471","stationwagen"
"Personenauto","H459TX","MINI","CLUBMAN ONE","20200529","20200529","GRIJS","35998","stationwagen"
"Personenauto","H484TV","MINI","CLUBMAN ONE","20200529","20200529","GRIJS","32217","stationwagen"
"Personenauto","H496RV","MINI","CLUBMAN ONE","20151210","20200423","WIT","27887","stationwagen"
"Personenauto","H510HB","MINI","CLUBMAN ONE","20160711","20200128","ZWART","27158","stationwagen"
"Personenauto","H512SK","MINI","CLUBMAN ONE","20180925","20200501","ZWART","30584","stationwagen"
"Personenauto","H527VX","MINI","CLUBMAN ONE","20161213","20200606","GRIJS","32978","stationwagen"
"Personenauto","H543FJ","MINI","CLUBMAN ONE","20161013","20200118","GRIJS","34258","stationwagen"
"Personenauto","H552LB","MINI","CLUBMAN ONE","20160927","20200226","ZWART","30388","stationwagen"
"Personenauto","H553SG","MINI","CLUBMAN ONE","20170828","20200615","GRIJS","29202","stationwagen"
"Personenauto","H561DG","MINI","CLUBMAN ONE","20200102","20200102","ZWART","32748","stationwagen"
"Personenauto","H570DG","MINI","CLUBMAN ONE","20200103","20200103","GRIJS","37906","stationwagen"
"Personenauto","H607KG","MINI","CLUBMAN ONE","20180327","20200306","ZWART","36182","stationwagen"
"Personenauto","H607ZB","MINI","CLUBMAN ONE","20160927","20200622","ZWART","30312","stationwagen"
"Personenauto","H613VK","MINI","CLUBMAN ONE","20161207","20200603","GRIJS","31062","stationwagen"
"Personenauto","H635NB","MINI","CLUBMAN ONE","20200314","20200314","GRIJS","31768","stationwagen"
"Personenauto","H640KF","MINI","CLUBMAN ONE","20200227","20200227","ZWART","33979","stationwagen"
"Personenauto","H655RL","MINI","CLUBMAN ONE D","20160302","20200417","WIT","36027","stationwagen"
"Personenauto","H662ZB","MINI","CLUBMAN ONE","20171130","20210416","ZWART","31387","stationwagen"
"Personenauto","H665SH","MINI","CLUBMAN ONE","20200429","20200429","ZWART","34488","stationwagen"
"Personenauto","H669XJ","MINI","CLUBMAN ONE","20180308","20200612","ZWART","33590","stationwagen"
"Personenauto","H675DD","MINI","CLUBMAN ONE","20161110","20191231","GRIJS","34266","stationwagen"
"Personenauto","H715HB","MINI","CLUBMAN ONE","20170918","20200612","ZWART","32223","stationwagen"
"Personenauto","H719DT","MINI","CLUBMAN ONE","20200113","20200113","ROOD","34516","stationwagen"
"Personenauto","H725DT","MINI","CLUBMAN ONE","20200124","20200124","ZWART","33487","stationwagen"
"Personenauto","H729DT","MINI","CLUBMAN ONE","20200131","20200131","BLAUW","33657","stationwagen"
"Personenauto","H738DT","MINI","CLUBMAN ONE","20200124","20200124","BLAUW","35665","stationwagen"
"Personenauto","H739BK","MINI","CLUBMAN ONE D","20200107","20200107","GROEN","38437","stationwagen"
"Personenauto","H747FX","MINI","CLUBMAN ONE","20200127","20200127","ZWART","35497","stationwagen"
"Personenauto","H770TH","MINI","CLUBMAN ONE","20170125","20200522","ZWART","31790","stationwagen"
"Personenauto","H776HD","MINI","CLUBMAN ONE","20151228","20200314","WIT","31258","stationwagen"
"Personenauto","H785DV","MINI","CLUBMAN ONE","20161206","20200111","ZWART","36827","stationwagen"
"Personenauto","H813GP","MINI","CLUBMAN ONE","20200210","20200210","ZWART","35107","stationwagen"
"Personenauto","H840KF","MINI","CLUBMAN ONE","20170215","20200530","GRIJS","31747","stationwagen"
"Personenauto","H841FL","MINI","CLUBMAN ONE","20180622","20200605","ZWART","32133","stationwagen"
"Personenauto","H844NX","MINI","CLUBMAN ONE D","20200323","20200323","BLAUW","40217","stationwagen"
"Personenauto","H866LT","MINI","CLUBMAN ONE","20161025","20200304","ZWART","26977","stationwagen"
"Personenauto","H870HP","MINI","CLUBMAN ONE","20200206","20200206","GRIJS","36828","stationwagen"
"Personenauto","H871JL","MINI","CLUBMAN ONE","20200227","20200227","GRIJS","32777","stationwagen"
"Personenauto","H876XG","MINI","CLUBMAN ONE","20170428","20200619","GRIJS","31134","stationwagen"
"Personenauto","H893HS","MINI","CLUBMAN ONE","20200211","20200211","GRIJS","32257","stationwagen"
"Personenauto","H905HL","MINI","CLUBMAN ONE","20200213","20200213","ZWART","36178","stationwagen"
"Personenauto","H905ZK","MINI","CLUBMAN ONE","20200629","20200629","ZWART","33958","stationwagen"
"Personenauto","H933ZH","MINI","CLUBMAN ONE","20170428","20200803","ZWART","36139","stationwagen"
"Personenauto","H947LG","MINI","CLUBMAN ONE","20170710","20200305","GRIJS","33791","stationwagen"
"Personenauto","H947ND","MINI","CLUBMAN ONE","20171220","20200318","GRIJS","32552","stationwagen"
"Personenauto","H980GG","MINI","CLUBMAN ONE","20200131","20200131","GRIJS","33658","stationwagen"
"Personenauto","H985FH","MINI","CLUBMAN ONE","20160517","20200118","WIT","29714","stationwagen"
"Personenauto","HP827R","MINI","CLUBMAN ONE","20151211","20151211","WIT","26953","stationwagen"
"Personenauto","HS059X","MINI","CLUBMAN ONE","20160114","20160114","WIT","28334","stationwagen"
"Personenauto","HS085X","MINI","CLUBMAN ONE","20160107","20160107","GROEN","32257","stationwagen"
"Personenauto","HS089X","MINI","CLUBMAN ONE","20160115","20160115","ZWART","31872","stationwagen"
"Personenauto","HT274T","MINI","CLUBMAN ONE","20160114","20160114","WIT","26663","stationwagen"
"Personenauto","HT466J","MINI","CLUBMAN ONE","20160109","20160109","ROOD","28206","stationwagen"
"Personenauto","HT499J","MINI","CLUBMAN ONE","20160105","20160105","ZWART","29167","stationwagen"
"Personenauto","HT513J","MINI","CLUBMAN ONE","20160106","20160106","WIT","30171","stationwagen"
"Personenauto","HV161X","MINI","CLUBMAN ONE","20160102","20160102","ZWART","29162","stationwagen"
"Personenauto","HV169X","MINI","CLUBMAN ONE D","20160102","20160102","GRIJS","32596","stationwagen"
"Personenauto","HV170X","MINI","CLUBMAN ONE","20160102","20160102","ZWART","30099","stationwagen"
"Personenauto","HV580J","MINI","CLUBMAN ONE","20160105","20160105","ZWART","30045","stationwagen"
"Personenauto","HX686G","MINI","CLUBMAN ONE","20160215","20160215","ROOD","31855","stationwagen"
"Personenauto","HZ458Z","MINI","CLUBMAN ONE","20160127","20160127","BLAUW","29291","stationwagen"
"Personenauto","HZ501N","MINI","CLUBMAN ONE","20160125","20160125","WIT","30978","stationwagen"
"Personenauto","HZ593F","MINI","CLUBMAN ONE","20160113","20160113","ROOD","31433","stationwagen"
"Personenauto","HZ661R","MINI","CLUBMAN ONE","20160122","20160122","WIT","26193","stationwagen"
"Personenauto","HZ714J","MINI","CLUBMAN ONE","20160114","20160114","GRIJS","30252","stationwagen"
"Personenauto","HZ849S","MINI","CLUBMAN ONE","20160127","20160127","ORANJE","28143","stationwagen"
"Personenauto","HZ896D","MINI","CLUBMAN ONE D","20160112","20160112","ROOD","39168","stationwagen"
"Personenauto","HZ897D","MINI","CLUBMAN ONE","20160107","20160107","ZWART","33445","stationwagen"
"Personenauto","HZ951T","MINI","CLUBMAN ONE D","20160126","20160126","ZWART","35621","stationwagen"
"Personenauto","J024RJ","MINI","CLUBMAN ONE","20170316","20200928","GRIJS","29472","stationwagen"
"Personenauto","J026JB","MINI","CLUBMAN ONE","20200824","20200824","BLAUW","37081","stationwagen"
"Personenauto","J031FD","MINI","CLUBMAN ONE","20180214","20200716","GRIJS","30384","stationwagen"
"Personenauto","J033NS","MINI","CLUBMAN ONE","20170620","20201009","ROOD","27359","stationwagen"
"Personenauto","J039RV","MINI","CLUBMAN ONE D","20170202","20200930","ROOD","30429","stationwagen"
"Personenauto","J049VB","MINI","CLUBMAN ONE","20171211","20201128","ZWART","32254","stationwagen"
"Personenauto","J067GD","MINI","CLUBMAN ONE","20200828","20200828","ZWART","36053","stationwagen"
"Personenauto","J079NS","MINI","CLUBMAN ONE","20170823","20200925","GRIJS","27117","stationwagen"
"Personenauto","J080JZ","MINI","CLUBMAN ONE","20170406","20200819","ZWART","32191","stationwagen"
"Personenauto","J084FD","MINI","CLUBMAN ONE","20160914","20200730","WIT","24489","stationwagen"
"Personenauto","J086KX","MINI","CLUBMAN ONE","20170301","20200828","ZWART","41001","stationwagen"
"Personenauto","J088RX","MINI","CLUBMAN ONE","20170428","20201009","GRIJS","34018","stationwagen"
"Personenauto","J090RX","MINI","CLUBMAN ONE","20170309","20210115","GRIJS","30263","stationwagen"
"Personenauto","J098HX","MINI","CLUBMAN ONE","20200810","20200810","GRIJS","32296","stationwagen"
"Personenauto","J100ZX","MINI","CLUBMAN ONE","20180504","20201110","ZWART","31081","stationwagen"
"Personenauto","J112VN","MINI","CLUBMAN ONE","20180319","20210108","WIT","36779","stationwagen"
"Personenauto","J119ZB","MINI","CLUBMAN ONE","20161104","20201104","GROEN","31972","stationwagen"
"Personenauto","J127SZ","MINI","CLUBMAN ONE","20160627","20201202","WIT","34969","stationwagen"
"Personenauto","J129XH","MINI","CLUBMAN ONE","20170831","20201223","GROEN","31388","stationwagen"
"Personenauto","J136GX","MINI","CLUBMAN ONE","20200804","20200804","BLAUW","36650","stationwagen"
"Personenauto","J142FX","MINI","CLUBMAN ONE","20161227","20201219","GRIJS","29918","stationwagen"
"Personenauto","J148GB","MINI","CLUBMAN ONE","20170407","20200722","GRIJS","35774","stationwagen"
"Personenauto","J160JG","MINI","CLUBMAN ONE","20171027","20200814","GRIJS","31692","stationwagen"
"Personenauto","J174VN","MINI","CLUBMAN ONE","20180118","20201212","ZWART","28088","stationwagen"
"Personenauto","J186LR","MINI","CLUBMAN ONE","20170518","20200905","ZWART","29990","stationwagen"
"Personenauto","J186TL","MINI","CLUBMAN ONE","20170810","20201022","GRIJS","30163","stationwagen"
"Personenauto","J223FZ","MINI","CLUBMAN ONE","20170201","20200717","ZWART","30072","stationwagen"
"Personenauto","J231BJ","MINI","CLUBMAN ONE","20200714","20200714","GROEN","33326","stationwagen"
"Personenauto","J239FK","MINI","CLUBMAN ONE","20200729","20200729","WIT","34546","stationwagen"
"Personenauto","J249HR","MINI","CLUBMAN ONE","20191220","20201031","ZWART","36439","stationwagen"
"Personenauto","J253HX","MINI","CLUBMAN ONE","20190912","20200806","ZWART","31587","stationwagen"
"Personenauto","J253VB","MINI","CLUBMAN ONE","20170928","20201023","ROOD","30057","stationwagen"
"Personenauto","J268ZL","MINI","CLUBMAN ONE","20170928","20201214","ZWART","31513","stationwagen"
"Personenauto","J307LR","MINI","CLUBMAN ONE","20171012","20200905","GRIJS","33030","stationwagen"
"Personenauto","J309NK","MINI","CLUBMAN ONE","20170628","20200914","ZWART","30159","stationwagen"
"Personenauto","J312KX","MINI","CLUBMAN ONE","20200901","20200901","ZWART","38560","stationwagen"
"Personenauto","J312VD","MINI","CLUBMAN ONE","20191119","20201024","ZWART","35117","stationwagen"
"Personenauto","J313NG","MINI","CLUBMAN ONE","20170512","20200909","GRIJS","34048","stationwagen"
"Personenauto","J313RF","MINI","CLUBMAN ONE","20170316","20200930","GRIJS","29261","stationwagen"
"Personenauto","J315SG","MINI","CLUBMAN ONE","20180509","20210617","ROOD","35880","stationwagen"
"Personenauto","J330VD","MINI","CLUBMAN ONE","20170628","20201020","ZWART","32043","stationwagen"
"Personenauto","J343ZT","MINI","CLUBMAN ONE","20170804","20201205","GRIJS","34574","stationwagen"
"Personenauto","J351ZL","MINI","CLUBMAN ONE","20170928","20210528","GRIJS","31211","stationwagen"
"Personenauto","J357GT","MINI","CLUBMAN ONE","20200729","20200729","GRIJS","36971","stationwagen"
"Personenauto","J361GX","MINI","CLUBMAN ONE","20170224","20200801","ZWART","34671","stationwagen"
"Personenauto","J366KV","MINI","CLUBMAN ONE","20170420","20200903","ZWART","35790","stationwagen"
"Personenauto","J378VF","MINI","CLUBMAN ONE","20170825","20201118","ZWART","31523","stationwagen"
"Personenauto","J394VF","MINI","CLUBMAN ONE","20170914","20210116","ZWART","35325","stationwagen"
"Personenauto","J399SR","MINI","CLUBMAN ONE","20180531","20201016","GRIJS","37310","stationwagen"
"Personenauto","J417XB","MINI","CLUBMAN ONE","20171002","20201030","ZWART","35627","stationwagen"
"Personenauto","J419GK","MINI","CLUBMAN ONE","20180406","20201030","ZWART","29570","stationwagen"
"Personenauto","J420JV","MINI","CLUBMAN ONE","20170504","20200926","GRIJS","30964","stationwagen"
"Personenauto","J421JV","MINI","CLUBMAN ONE","20170302","20200827","ZWART","31581","stationwagen"
"Personenauto","J422JV","MINI","CLUBMAN ONE","20170302","20201026","ZWART","31881","stationwagen"
"Personenauto","J430HL","MINI","CLUBMAN ONE","20200810","20200810","GRIJS","32133","stationwagen"
"Personenauto","J440TJ","MINI","CLUBMAN ONE","20170504","20201014","GRIJS","29554","stationwagen"
"Personenauto","J441LV","MINI","CLUBMAN ONE","20160801","20200917","ZWART","38671","stationwagen"
"Personenauto","J447NZ","MINI","CLUBMAN ONE","20190612","20200923","GRIJS","39626","stationwagen"
"Personenauto","J451PR","MINI","CLUBMAN ONE","20200925","20200925","BLAUW","34786","stationwagen"
"Personenauto","J468FR","MINI","CLUBMAN ONE","20200717","20200717","ZWART","34220","stationwagen"
"Personenauto","J478NV","MINI","CLUBMAN ONE","20180427","20200925","GRIJS","38621","stationwagen"
"Personenauto","J508XN","MINI","CLUBMAN ONE","20170628","20201029","GRIJS","29509","stationwagen"
"Personenauto","J523NN","MINI","CLUBMAN ONE","20170613","20201203","ZWART","38014","stationwagen"
"Personenauto","J532NL","MINI","CLUBMAN ONE","20161229","20200911","GRIJS","26784","stationwagen"
"Personenauto","J537HP","MINI","CLUBMAN ONE","20200811","20200811","ROOD","33726","stationwagen"
"Personenauto","J552XP","MINI","CLUBMAN ONE","20170905","20201118","GRIJS","31012","stationwagen"
"Personenauto","J553SL","MINI","CLUBMAN ONE","20171219","20210714","GRIJS","30008","stationwagen"
"Personenauto","J564XN","MINI","CLUBMAN ONE","20170628","20201029","GRIJS","32675","stationwagen"
