"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ67XK","Oplegger","PACTON","T3-010","20250621","20190709",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-07-09T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51TP","Oplegger","PACTON","T3-010","20250712","20070615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52RV","Oplegger","PACTON","T3-010","20250603","20180216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2018-02-16T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82YD","Oplegger","PACTON","TXC 230","20250721","20110315",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3180","30000",,,,"20020530","20020530","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,,,"670",,,"732","245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2011-03-15T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85SZ","Oplegger","PACTON","T3-010","20250625","20050113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050113","20050113","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40TP","Oplegger","PACTON","T3-010","20250625","20170724",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20080109","20080109","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2017-07-24T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36ZN","Oplegger","PACTON","TXC.343.K","20250625","20160315",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5660","43000",,,,"20050801","20100329","Geen verstrekking in Open Data",,"N.v.t.","100","37340",,,,,,,,,,,"250","O4",,,"r. balk","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2016-03-15T00:00:00.000","2005-08-01T00:00:00.000","2010-03-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37RS","Oplegger","PACTON","TXC 344 4","20250706","20030710",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","44000",,,,"19980820","19980820","Geen verstrekking in Open Data",,"N.v.t.","100","38440",,,,,,,"1180",,,,"254","O4",,,"tegen r. balk 150 cm v. hart asstel","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2003-07-10T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81HS","Oplegger","PACTON","T3-010","20250626","20200514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-05-14T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44ZT","Oplegger","PACTON","T3-010","20250708","20211030",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2021-10-30T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75HS","Oplegger","PACTON","T3-010","20240619","20240529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20080519","20080519","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2024-05-29T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87NL","Oplegger","PACTON","T3-007","20250803","20090121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20090121","20090121","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1140","0",,"1264","247","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"881","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36BK","Oplegger","PACTON","TXC 339 G4","20250703","20161116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"19961204","19961204","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1140",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2016-11-16T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF70JR","Oplegger","PACTON","TXC 230 2","20250530","20110705",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","30000",,,,"19971211","19971211","Geen verstrekking in Open Data",,"N.v.t.","100","26720",,,,,,,"675",,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","30000",,,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2011-07-05T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24XY","Oplegger","PACTON","T3-010","20240709","20240530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050527","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2024-05-30T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68HG","Oplegger","PACTON","T3-010","20250616","20200205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20080318","20080318","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2020-02-05T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
