"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P328SH","MG","MG MARVEL R ELECTRIC","20220825","20220825","ZWART","46590","hatchback"
"Personenauto","P333SH","MG","MG MARVEL R ELECTRIC","20220616","20220616","BLAUW","44990","hatchback"
"Personenauto","P341SB","MG","MG MARVEL R ELECTRIC","20220528","20220528","ZWART","44990","hatchback"
"Personenauto","P348NL","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","44990","hatchback"
"Personenauto","P349NL","MG","MG MARVEL R ELECTRIC","20220506","20220506","ZWART","44990","hatchback"
"Personenauto","P354NL","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","44990","hatchback"
"Personenauto","P355NL","MG","MG MARVEL R ELECTRIC","20220506","20220506","WIT","51990","hatchback"
"Personenauto","P356NL","MG","MG MARVEL R ELECTRIC","20221027","20221027","BLAUW","50990","hatchback"
"Personenauto","P356VB","MG","MG MARVEL R ELECTRIC","20220621","20220621","ZWART","44990","hatchback"
"Personenauto","P361SH","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","51990","hatchback"
"Personenauto","P373XR","MG","MG MARVEL R ELECTRIC","20220630","20220630","BLAUW","49990","hatchback"
"Personenauto","P394SH","MG","MG MARVEL R ELECTRIC","20220602","20220602","ZWART","44990","hatchback"
"Personenauto","P395DP","MG","MG MARVEL R ELECTRIC","20220217","20220217","WIT","44990","hatchback"
"Personenauto","P396JX","MG","MG MARVEL R ELECTRIC","20220404","20220404","WIT","50990","hatchback"
"Personenauto","P421FT","MG","MG MARVEL R ELECTRIC","20220228","20220228","ZWART","44990","hatchback"
"Personenauto","P422FT","MG","MG MARVEL R ELECTRIC","20220302","20220302","ZWART","44990","hatchback"
"Personenauto","P427SK","MG","MG MARVEL R ELECTRIC","20211028","20220531","ZWART","44490","hatchback"
"Personenauto","P428FT","MG","MG MARVEL R ELECTRIC","20220319","20220319","ZWART","44990","hatchback"
"Personenauto","P436LP","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","44990","hatchback"
"Personenauto","P461SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","BLAUW","44990","hatchback"
"Personenauto","P461XG","MG","MG MARVEL R ELECTRIC","20220630","20220630","WIT","52990","hatchback"
"Personenauto","P462SZ","MG","MG MARVEL R ELECTRIC","20220603","20220603","BLAUW","50990","hatchback"
"Personenauto","P464DV","MG","MG MARVEL R ELECTRIC","20220223","20220223","ZWART","44990","hatchback"
"Personenauto","P468SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","ZWART","44990","hatchback"
"Personenauto","P469SZ","MG","MG MARVEL R ELECTRIC","20220609","20220609","ZWART","44990","hatchback"
"Personenauto","P471SZ","MG","MG MARVEL R ELECTRIC","20220616","20220616","ZWART","44990","hatchback"
"Personenauto","P496LR","MG","MG MARVEL R ELECTRIC","20220422","20220422","WIT","44990","hatchback"
"Personenauto","P496RG","MG","MG MARVEL R ELECTRIC","20220526","20220526","BLAUW","44990","hatchback"
"Personenauto","P498RG","MG","MG MARVEL R ELECTRIC","20220518","20220518","ZWART","44990","hatchback"
"Personenauto","P499LR","MG","MG MARVEL R ELECTRIC","20220425","20220425","BLAUW","44990","hatchback"
"Personenauto","P550PG","MG","MG MARVEL R ELECTRIC","20220505","20220505","ZWART","50990","hatchback"
"Personenauto","P551VZ","MG","MG MARVEL R ELECTRIC","20220627","20220627","ZWART","46590","hatchback"
"Personenauto","P552PB","MG","MG MARVEL R ELECTRIC","20220506","20220506","ZWART","44990","hatchback"
"Personenauto","P558VL","MG","MG MARVEL R ELECTRIC","20220624","20220624","ZWART","46590","hatchback"
"Personenauto","P559VL","MG","MG MARVEL R ELECTRIC","20220627","20220627","BLAUW","49990","hatchback"
"Personenauto","P567LB","MG","MG MARVEL R ELECTRIC","20220411","20220411","ZWART","44990","hatchback"
"Personenauto","P585BR","MG","MG MARVEL R ELECTRIC","20220215","20220215","WIT","50990","hatchback"
"Personenauto","P586BR","MG","MG MARVEL R ELECTRIC","20220201","20220201","WIT","50990","hatchback"
"Personenauto","P587BR","MG","MG MARVEL R ELECTRIC","20220228","20220228","WIT","50990","hatchback"
"Personenauto","P604LN","MG","MG MARVEL R ELECTRIC","20220418","20220418","ZWART","44990","hatchback"
"Personenauto","P607LN","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P611FR","MG","MG MARVEL R ELECTRIC","20220629","20220629","ZWART","44990","hatchback"
"Personenauto","P630VP","MG","MG MARVEL R ELECTRIC","20220624","20220624","ZWART","44990","hatchback"
"Personenauto","P631PK","MG","MG MARVEL R ELECTRIC","20220512","20220512","WIT","52990","hatchback"
"Personenauto","P632PK","MG","MG MARVEL R ELECTRIC","20220514","20220514","WIT","52990","hatchback"
"Personenauto","P669FR","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","44990","hatchback"
"Personenauto","P709VN","MG","MG MARVEL R ELECTRIC","20220630","20220630","ZWART","52990","hatchback"
"Personenauto","P743GB","MG","MG MARVEL R ELECTRIC","20220516","20220516","WIT","52990","hatchback"
"Personenauto","P745GB","MG","MG MARVEL R ELECTRIC","20220326","20220326","WIT","44990","hatchback"
"Personenauto","P750HH","MG","MG MARVEL R ELECTRIC","20220318","20220318","WIT","52990","hatchback"
"Personenauto","P759XS","MG","MG MARVEL R ELECTRIC","20220711","20220711","ZWART","46590","hatchback"
"Personenauto","P807VF","MG","MG MARVEL R ELECTRIC","20220625","20220625","ZWART","44990","hatchback"
"Personenauto","P818LG","MG","MG MARVEL R ELECTRIC","20220415","20220415","WIT","44990","hatchback"
"Personenauto","P819LG","MG","MG MARVEL R ELECTRIC","20220421","20220421","WIT","44990","hatchback"
"Personenauto","P848LG","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","44990","hatchback"
"Personenauto","P849LG","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","44990","hatchback"
"Personenauto","P849SR","MG","MG MARVEL R ELECTRIC","20220610","20220610","ZWART","44990","hatchback"
"Personenauto","P850LG","MG","MG MARVEL R ELECTRIC","20220419","20220419","BLAUW","44990","hatchback"
"Personenauto","P854BR","MG","MG MARVEL R ELECTRIC","20220228","20220228","WIT","50990","hatchback"
"Personenauto","P854LG","MG","MG MARVEL R ELECTRIC","20220420","20220420","BLAUW","44990","hatchback"
"Personenauto","P855LG","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","44990","hatchback"
"Personenauto","P857LG","MG","MG MARVEL R ELECTRIC","20220423","20220423","WIT","44990","hatchback"
"Personenauto","P869VR","MG","MG MARVEL R ELECTRIC","20220623","20220623","ZWART","51990","hatchback"
"Personenauto","P877RX","MG","MG MARVEL R ELECTRIC","20220531","20220531","ZWART","44990","hatchback"
"Personenauto","P881RX","MG","MG MARVEL R ELECTRIC","20220603","20220603","WIT","51990","hatchback"
"Personenauto","P883SR","MG","MG MARVEL R ELECTRIC","20220606","20220606","ZWART","44990","hatchback"
"Personenauto","P891KZ","MG","MG MARVEL R ELECTRIC","20220414","20220414","BLAUW","44990","hatchback"
"Personenauto","P894KZ","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P936RN","MG","MG MARVEL R ELECTRIC","20220608","20220608","WIT","50990","hatchback"
"Personenauto","P937LV","MG","MG MARVEL R ELECTRIC","20220422","20220422","ZWART","44990","hatchback"
"Personenauto","P937RN","MG","MG MARVEL R ELECTRIC","20220527","20220527","WIT","51990","hatchback"
"Personenauto","P938LV","MG","MG MARVEL R ELECTRIC","20220428","20220428","ZWART","44990","hatchback"
"Personenauto","P939LV","MG","MG MARVEL R ELECTRIC","20220429","20220429","WIT","44990","hatchback"
"Personenauto","P940LV","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P943LV","MG","MG MARVEL R ELECTRIC","20220429","20220429","ZWART","44990","hatchback"
"Personenauto","P943PN","MG","MG MARVEL R ELECTRIC","20220526","20220526","WIT","50990","hatchback"
"Personenauto","P944LV","MG","MG MARVEL R ELECTRIC","20220430","20220430","ZWART","44990","hatchback"
"Personenauto","P965VH","MG","MG MARVEL R ELECTRIC","20220618","20220618","ZWART","44990","hatchback"
"Personenauto","P966VH","MG","MG MARVEL R ELECTRIC","20220618","20220618","ZWART","44990","hatchback"
"Personenauto","P974LV","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","50990","hatchback"
"Personenauto","PM5562","MG","C GT","19670630","20230303","GROEN",,"hatchback"
"Personenauto","R002NH","MG","MG MARVEL R ELECTRIC","20221013","20221013","WIT","46990","hatchback"
"Personenauto","R004DG","MG","MG MARVEL R ELECTRIC","20220805","20220805","BLAUW","45590","hatchback"
"Personenauto","R008TZ","MG","MG MARVEL R ELECTRIC","20221229","20221229","WIT","46990","hatchback"
"Personenauto","R031LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R032LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R033LD","MG","MG MARVEL R ELECTRIC","20221103","20221103","ZWART","46990","hatchback"
"Personenauto","R043KK","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R046ZS","MG","MG4 ELECTRIC","20221223","20221223","ORANJE","35640","hatchback"
"Personenauto","R047ZS","MG","MG MARVEL R ELECTRIC","20221222","20221222","GRIJS","46990","hatchback"
"Personenauto","R049ZS","MG","MG MARVEL R ELECTRIC","20221228","20221228","BLAUW","45990","hatchback"
"Personenauto","R059ZS","MG","MG4 ELECTRIC","20221228","20221228","ZWART","35640","hatchback"
"Personenauto","R062PL","MG","MG MARVEL R ELECTRIC","20221031","20221031","BLAUW","45990","hatchback"
"Personenauto","R063NP","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","44990","hatchback"
"Personenauto","R063PL","MG","MG MARVEL R ELECTRIC","20221028","20221028","GRIJS","46990","hatchback"
"Personenauto","R065PL","MG","MG MARVEL R ELECTRIC","20221104","20221104","WIT","50990","hatchback"
"Personenauto","R067PL","MG","MG MARVEL R ELECTRIC","20221101","20221101","GRIJS","46990","hatchback"
"Personenauto","R068PL","MG","MG MARVEL R ELECTRIC","20221103","20221103","GRIJS","46990","hatchback"
"Personenauto","R069RK","MG","MG MARVEL R ELECTRIC","20221104","20221104","BLAUW","44990","hatchback"
"Personenauto","R071PS","MG","MG MARVEL R ELECTRIC","20221104","20221104","GRIJS","46990","hatchback"
"Personenauto","R074BS","MG","MG MARVEL R ELECTRIC","20220722","20220722","BLAUW","49990","hatchback"
"Personenauto","R077GB","MG","MG MARVEL R ELECTRIC","20210617","20220831","BLAUW","46990","hatchback"
"Personenauto","R084ZF","MG","MG MARVEL R ELECTRIC","20221224","20221224","GRIJS","46990","hatchback"
"Personenauto","R096TX","MG","MG MARVEL R ELECTRIC","20221130","20221130","WIT","50990","hatchback"
"Personenauto","R099NL","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R102NL","MG","MG MARVEL R ELECTRIC","20221018","20221018","GRIJS","46990","hatchback"
"Personenauto","R108VT","MG","MG MARVEL R ELECTRIC","20210519","20221216","BLAUW","53589","hatchback"
"Personenauto","R126SR","MG","MG MARVEL R ELECTRIC","20221122","20221122","WIT","46990","hatchback"
"Personenauto","R128ZV","MG","MG MARVEL R ELECTRIC","20221222","20221222","GRIJS","44990","hatchback"
"Personenauto","R135JT","MG","MG MARVEL R ELECTRIC","20220924","20220924","WIT","44990","hatchback"
"Personenauto","R141TR","MG","MG MARVEL R ELECTRIC","20221129","20221129","GRIJS","46990","hatchback"
"Personenauto","R149XN","MG","MG MARVEL R ELECTRIC","20221219","20221219","BLAUW","45990","hatchback"
"Personenauto","R150XN","MG","MG MARVEL R ELECTRIC","20221215","20221215","ZWART","46990","hatchback"
"Personenauto","R151XN","MG","MG MARVEL R ELECTRIC","20221222","20221222","ZWART","46990","hatchback"
"Personenauto","R167PP","MG","MG MARVEL R ELECTRIC","20211012","20221223","ZWART","49989","hatchback"
"Personenauto","R168XL","MG","MG4 ELECTRIC","20221212","20221212","ZWART","30140","hatchback"
"Personenauto","R171LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R173LD","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","44990","hatchback"
"Personenauto","R178LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R178NZ","MG","MG MARVEL R ELECTRIC","20221025","20221025","WIT","46990","hatchback"
"Personenauto","R180LB","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","46990","hatchback"
"Personenauto","R181LB","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","46990","hatchback"
"Personenauto","R185RP","MG","MG MARVEL R ELECTRIC","20221109","20221109","BLAUW","45990","hatchback"
"Personenauto","R186LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R235VR","MG","MG MARVEL R ELECTRIC","20210924","20230610","BLAUW","49989","hatchback"
"Personenauto","R247VX","MG","MG MARVEL R ELECTRIC","20221212","20221212","ZWART","46990","hatchback"
"Personenauto","R249VX","MG","MG MARVEL R ELECTRIC","20221215","20221215","ZWART","46990","hatchback"
"Personenauto","R263NZ","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R263SX","MG","MG MARVEL R ELECTRIC","20221119","20221119","WIT","46990","hatchback"
"Personenauto","R301NR","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R304BS","MG","MG MARVEL R ELECTRIC","20220722","20220722","BLAUW","49990","hatchback"
"Personenauto","R304ZD","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","45990","hatchback"
"Personenauto","R317PG","MG","MG MARVEL R ELECTRIC","20221025","20221025","GRIJS","46990","hatchback"
"Personenauto","R318PG","MG","MG MARVEL R ELECTRIC","20221028","20221028","WIT","46990","hatchback"
"Personenauto","R319PG","MG","MG MARVEL R ELECTRIC","20221028","20221028","WIT","44990","hatchback"
"Personenauto","R320PG","MG","MG MARVEL R ELECTRIC","20221029","20221029","WIT","50990","hatchback"
"Personenauto","R329HB","MG","MG MARVEL R ELECTRIC","20220902","20220902","ZWART","50990","hatchback"
"Personenauto","R333HB","MG","MG MARVEL R ELECTRIC","20220913","20220913","GRIJS","44990","hatchback"
"Personenauto","R352NV","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","46990","hatchback"
"Personenauto","R367XH","MG","MG4 ELECTRIC","20221223","20221223","WIT","32990","hatchback"
"Personenauto","R371LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","46990","hatchback"
"Personenauto","R372XH","MG","MG4 ELECTRIC","20221228","20221228","WIT","34990","hatchback"
"Personenauto","R406JZ","MG","MG MARVEL R ELECTRIC","20220921","20220921","WIT","44990","hatchback"
"Personenauto","R407JZ","MG","MG MARVEL R ELECTRIC","20220928","20220928","GRIJS","46990","hatchback"
"Personenauto","R409ND","MG","MG MARVEL R ELECTRIC","20221019","20221019","GRIJS","44990","hatchback"
"Personenauto","R418KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R419KX","MG","MG MARVEL R ELECTRIC","20221011","20221011","GRIJS","44990","hatchback"
"Personenauto","R420KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R421KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R423JZ","MG","MG MARVEL R ELECTRIC","20220929","20220929","ZWART","46990","hatchback"
"Personenauto","R423SB","MG","MG MARVEL R ELECTRIC","20221119","20221119","GRIJS","46990","hatchback"
"Personenauto","R451FZ","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","45990","hatchback"
"Personenauto","R451JR","MG","MG MARVEL R ELECTRIC","20220926","20220926","GRIJS","46990","hatchback"
"Personenauto","R452JR","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R462TX","MG","MG MARVEL R ELECTRIC","20221202","20221202","ZWART","46990","hatchback"
"Personenauto","R496BN","MG","MG MARVEL R ELECTRIC","20220720","20220720","ZWART","51990","hatchback"
"Personenauto","R503KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R505KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R506KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R509HZ","MG","MG MARVEL R ELECTRIC","20220910","20220910","GRIJS","44990","hatchback"
"Personenauto","R517ST","MG","MG MARVEL R ELECTRIC","20221119","20221119","WIT","44990","hatchback"
"Personenauto","R545VH","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R546VH","MG","MG4 ELECTRIC","20221212","20221212","ZWART","30140","hatchback"
"Personenauto","R547VH","MG","MG4 ELECTRIC","20221230","20221230","WIT","34990","hatchback"
"Personenauto","R548VH","MG","MG4 ELECTRIC","20221213","20221213","ZWART","30140","hatchback"
"Personenauto","R549VH","MG","MG4 ELECTRIC","20230125","20230125","WIT","34990","hatchback"
"Personenauto","R550VH","MG","MG4 ELECTRIC","20221213","20221213","GRIJS","35640","hatchback"
"Personenauto","R551NS","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R551VH","MG","MG4 ELECTRIC","20221213","20221213","WIT","29490","hatchback"
"Personenauto","R552NS","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","44990","hatchback"
"Personenauto","R552SL","MG","MG MARVEL R ELECTRIC","20221117","20221117","WIT","46990","hatchback"
"Personenauto","R552VH","MG","MG4 ELECTRIC","20221213","20221213","ZWART","35640","hatchback"
"Personenauto","R553NS","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R553VH","MG","MG4 ELECTRIC","20221230","20221230","ORANJE","35640","hatchback"
"Personenauto","R554NS","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","46990","hatchback"
"Personenauto","R555NS","MG","MG MARVEL R ELECTRIC","20221025","20221025","WIT","46990","hatchback"
"Personenauto","R566VP","MG","MG MARVEL R ELECTRIC","20221217","20221217","ZWART","46990","hatchback"
"Personenauto","R567XS","MG","MG MARVEL R ELECTRIC","20221217","20221217","ZWART","50990","hatchback"
"Personenauto","R569XS","MG","MG MARVEL R ELECTRIC","20221230","20221230","ZWART","46990","hatchback"
"Personenauto","R604NX","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R616BS","MG","MG MARVEL R ELECTRIC","20220801","20220801","BLAUW","49990","hatchback"
"Personenauto","R619SV","MG","MG MARVEL R ELECTRIC","20221118","20221118","ZWART","46990","hatchback"
"Personenauto","R621BS","MG","MG MARVEL R ELECTRIC","20220824","20220824","ZWART","46590","hatchback"
"Personenauto","R623BR","MG","MG MARVEL R ELECTRIC","20220723","20220723","BLAUW","45590","hatchback"
"Personenauto","R639XB","MG","MG4 ELECTRIC","20221216","20221216","WIT","29490","hatchback"
"Personenauto","R640XB","MG","MG4 ELECTRIC","20221216","20221216","WIT","29490","hatchback"
"Personenauto","R657JL","MG","MG MARVEL R ELECTRIC","20220923","20220923","BLAUW","44990","hatchback"
"Personenauto","R658JL","MG","MG MARVEL R ELECTRIC","20220929","20220929","GRIJS","44990","hatchback"
"Personenauto","R659HF","MG","MG MARVEL R ELECTRIC","20220903","20220903","GRIJS","46640","hatchback"
"Personenauto","R659JL","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R659XX","MG","MG MARVEL R ELECTRIC","20221227","20221227","GRIJS","46990","hatchback"
