"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H586PD","HYUNDAI","I20 ACTIVE","20181228","20201205","ROOD","20848","hatchback"
"Personenauto","H593NV","HYUNDAI","I20 ACTIVE","20160621","20200321","WIT","21570","hatchback"
"Personenauto","H907XG","HYUNDAI","I20 ACTIVE","20191128","20210607","ROOD","20266","hatchback"
"Personenauto","H942DK","HYUNDAI","I20 ACTIVE","20170629","20200124","WIT","18297","hatchback"
"Personenauto","J024RL","HYUNDAI","I20 ACTIVE","20190705","20210715","WIT","21132","hatchback"
"Personenauto","J057FG","HYUNDAI","I20 ACTIVE","20171211","20200803","BRUIN","18820","hatchback"
"Personenauto","J176TJ","HYUNDAI","I20 ACTIVE","20171218","20201117","ZWART","17522","hatchback"
"Personenauto","J183NK","HYUNDAI","I20 ACTIVE","20170203","20200912","BRUIN","20152","hatchback"
"Personenauto","J208LZ","HYUNDAI","I20 ACTIVE","20170804","20200922","ZWART","19742","hatchback"
"Personenauto","J210LZ","HYUNDAI","I20 ACTIVE","20170421","20200917","ROOD","30789","hatchback"
"Personenauto","J244HS","HYUNDAI","I20 ACTIVE","20170223","20200825","BLAUW","17971","hatchback"
"Personenauto","J247LN","HYUNDAI","I20 ACTIVE","20160513","20200923","WIT","19269","hatchback"
"Personenauto","J280JZ","HYUNDAI","I20 ACTIVE","20190204","20200825","WIT","18342","hatchback"
"Personenauto","J289JJ","HYUNDAI","I20 ACTIVE","20181228","20200820","BLAUW","20565","hatchback"
"Personenauto","J343DR","HYUNDAI","I20 ACTIVE","20170929","20200820","WIT","18281","hatchback"
"Personenauto","J397TH","HYUNDAI","I20 ACTIVE","20190321","20210505","ZWART","20524","hatchback"
"Personenauto","J432VR","HYUNDAI","I20 ACTIVE","20200805","20201030","GRIJS","19824","hatchback"
"Personenauto","J509GP","HYUNDAI","I20 ACTIVE","20170609","20200727","ROOD","19971","hatchback"
"Personenauto","J520TX","HYUNDAI","I20 ACTIVE","20200805","20201024","BLAUW","19824","hatchback"
"Personenauto","J541TJ","HYUNDAI","I20 ACTIVE","20170503","20201127","ROOD","21479","hatchback"
"Personenauto","J551GF","HYUNDAI","I20 ACTIVE","20190628","20210326","ZWART","19037","hatchback"
"Personenauto","J553GF","HYUNDAI","I20 ACTIVE","20190624","20210904","ZWART","19037","hatchback"
"Personenauto","J578PZ","HYUNDAI","I20 ACTIVE","20171017","20201001","ROOD","19151","hatchback"
"Personenauto","J583SR","HYUNDAI","I20 ACTIVE","20160729","20201014","WIT","17721","hatchback"
"Personenauto","J635TJ","HYUNDAI","I20 ACTIVE","20180628","20201116","GRIJS","17703","hatchback"
"Personenauto","J649ND","HYUNDAI","I20 ACTIVE","20171115","20201211","GRIJS","18393","hatchback"
"Personenauto","J657ZJ","HYUNDAI","I20 ACTIVE","20171025","20201107","WIT","20804","hatchback"
"Personenauto","J673NN","HYUNDAI","I20 ACTIVE","20181130","20200916","GRIJS","19165","hatchback"
"Personenauto","J679FK","HYUNDAI","I20 ACTIVE","20180830","20201125","WIT","18346","hatchback"
"Personenauto","J679NN","HYUNDAI","I20 ACTIVE","20181130","20200916","GRIJS","19165","hatchback"
"Personenauto","J696NN","HYUNDAI","I20 ACTIVE","20181130","20200916","GRIJS","19165","hatchback"
"Personenauto","J705NN","HYUNDAI","I20 ACTIVE","20181130","20200916","BLAUW","20447","hatchback"
"Personenauto","J706NN","HYUNDAI","I20 ACTIVE","20181130","20200916","GRIJS","19165","hatchback"
"Personenauto","J712VX","HYUNDAI","I20 ACTIVE","20170913","20210206","GRIJS","15517","hatchback"
"Personenauto","J722JX","HYUNDAI","I20 ACTIVE","20181228","20210205","BRUIN","21865","hatchback"
"Personenauto","J724TZ","HYUNDAI","I20 ACTIVE","20200210","20210302","GRIJS","23617","hatchback"
"Personenauto","J750TK","HYUNDAI","I20 ACTIVE","20190321","20201022","BLAUW","18342","hatchback"
"Personenauto","J785TN","HYUNDAI","I20 ACTIVE","20181130","20201026","BLAUW","21141","hatchback"
"Personenauto","J839TF","HYUNDAI","I20 ACTIVE","20171218","20201022","ZWART","17522","hatchback"
"Personenauto","J844KJ","HYUNDAI","I20 ACTIVE","20181128","20201218","WIT","21041","hatchback"
"Personenauto","J857SL","HYUNDAI","I20 ACTIVE","20190415","20210803","GRIJS","22181","hatchback"
"Personenauto","J859KJ","HYUNDAI","I20 ACTIVE","20180426","20201031","ZWART","21836","hatchback"
"Personenauto","J862SJ","HYUNDAI","I20 ACTIVE","20171218","20210618","GRIJS","17522","hatchback"
"Personenauto","J870TF","HYUNDAI","I20 ACTIVE","20191029","20201022","ZWART","20437","hatchback"
"Personenauto","J875PR","HYUNDAI","I20 ACTIVE","20171030","20200923","ZWART","17296","hatchback"
"Personenauto","J878PZ","HYUNDAI","I20 ACTIVE","20190628","20200928","ZWART","22181","hatchback"
"Personenauto","J889SL","HYUNDAI","I20 ACTIVE","20161006","20201107","ZWART","23173","hatchback"
"Personenauto","J910VR","HYUNDAI","I20 ACTIVE","20190415","20201027","BRUIN","22181","hatchback"
"Personenauto","J945TK","HYUNDAI","I20 ACTIVE","20180321","20210428","WIT","27472","hatchback"
"Personenauto","J949HK","HYUNDAI","I20 ACTIVE","20170927","20201016","BLAUW","18972","hatchback"
"Personenauto","J952VF","HYUNDAI","I20 ACTIVE","20180802","20210614","GRIJS","16942","hatchback"
"Personenauto","J991GT","HYUNDAI","I20 ACTIVE","20171206","20200729","ZWART","20178","hatchback"
"Personenauto","JX328V","HYUNDAI","I20 ACTIVE","20160711","20160711","GRIJS","18670","hatchback"
"Personenauto","K002TL","HYUNDAI","I20 ACTIVE","20200130","20210401","ROOD","25876","hatchback"
"Personenauto","K012GZ","HYUNDAI","I20 ACTIVE","20170907","20201214","WIT","17296","hatchback"
"Personenauto","K033HX","HYUNDAI","I20 ACTIVE","20161031","20210504","BLAUW","16541","hatchback"
"Personenauto","K121PD","HYUNDAI","I20 ACTIVE","20170803","20210120","WIT","23059","hatchback"
"Personenauto","K184XK","HYUNDAI","I20 ACTIVE","20190528","20210429","WIT","21836","hatchback"
"Personenauto","K225XT","HYUNDAI","I20 ACTIVE","20170522","20210325","WIT","21498","hatchback"
"Personenauto","K234ND","HYUNDAI","I20 ACTIVE","20161228","20210305","WIT","16734","hatchback"
"Personenauto","K251GV","HYUNDAI","I20 ACTIVE","20180810","20210608","GRIJS","18327","hatchback"
"Personenauto","K312XN","HYUNDAI","I20 ACTIVE","20170629","20210616","WIT","15282","hatchback"
"Personenauto","K344FD","HYUNDAI","I20 ACTIVE","20190702","20201201","WIT","22181","hatchback"
"Personenauto","K345FD","HYUNDAI","I20 ACTIVE","20190726","20201201","ZWART","22181","hatchback"
"Personenauto","K348FD","HYUNDAI","I20 ACTIVE","20190701","20201201","ZWART","22181","hatchback"
"Personenauto","K377NT","HYUNDAI","I20 ACTIVE","20160629","20210216","ZWART","18148","hatchback"
"Personenauto","K386BP","HYUNDAI","I20 ACTIVE","20190726","20210505","ZWART","23633","hatchback"
"Personenauto","K413FP","HYUNDAI","I20 ACTIVE","20170207","20211021","WIT","18503","hatchback"
"Personenauto","K440TZ","HYUNDAI","I20 ACTIVE","20170620","20210609","BRUIN","17971","hatchback"
"Personenauto","K452BP","HYUNDAI","I20 ACTIVE","20160912","20201119","BLAUW","24992","hatchback"
"Personenauto","K455RD","HYUNDAI","I20 ACTIVE","20200703","20210531","GRIJS","24309","hatchback"
"Personenauto","K482ZH","HYUNDAI","I20 ACTIVE","20181228","20210420","ROOD","21399","hatchback"
"Personenauto","K490XN","HYUNDAI","I20 ACTIVE","20200806","20210823","ROOD","21041","hatchback"
"Personenauto","K500TG","HYUNDAI","I20 ACTIVE","20170728","20210312","ZWART","16972","hatchback"
"Personenauto","K504DS","HYUNDAI","I20 ACTIVE","20180227","20211124","BLAUW","20828","hatchback"
"Personenauto","K550SX","HYUNDAI","I20 ACTIVE","20181220","20210521","GRIJS","23441","hatchback"
"Personenauto","K582ZV","HYUNDAI","I20 ACTIVE","20180525","20210805","ZWART","22051","hatchback"
"Personenauto","K595RL","HYUNDAI","I20 ACTIVE","20170420","20210407","ROOD","17957","hatchback"
"Personenauto","K596NL","HYUNDAI","I20 ACTIVE","20191121","20210127","ROOD",,"hatchback"
"Personenauto","K621NP","HYUNDAI","I20 ACTIVE","20170919","20210612","WIT","18821","hatchback"
"Personenauto","K666NR","HYUNDAI","I20 ACTIVE","20171026","20210114","ZWART","25887","hatchback"
"Personenauto","K694ZZ","HYUNDAI","I20 ACTIVE","20161108","20210407","WIT","16867","hatchback"
"Personenauto","K707TH","HYUNDAI","I20 ACTIVE","20160906","20210607","WIT","15866","hatchback"
"Personenauto","K728ZS","HYUNDAI","I20 ACTIVE","20170330","20210402","ZWART","18372","hatchback"
"Personenauto","K745RS","HYUNDAI","I20 ACTIVE","20180913","20210326","WIT","23322","hatchback"
"Personenauto","K745ZJ","HYUNDAI","I20 ACTIVE","20181228","20210417","WIT","20565","hatchback"
"Personenauto","K748NP","HYUNDAI","I20 ACTIVE","20160419","20210121","GRIJS","18722","hatchback"
"Personenauto","K776VF","HYUNDAI","I20 ACTIVE","20200218","20210317","WIT","22931","hatchback"
"Personenauto","K819LZ","HYUNDAI","I20 ACTIVE","20180605","20210319","GRIJS","21371","hatchback"
"Personenauto","K820DF","HYUNDAI","I20 ACTIVE","20190321","20201124","ZWART","22181","hatchback"
"Personenauto","K847XR","HYUNDAI","I20 ACTIVE","20171122","20210415","BLAUW","17957","hatchback"
"Personenauto","K940GB","HYUNDAI","I20 ACTIVE","20200820","20201210","ROOD","19824","hatchback"
"Personenauto","KP157L","HYUNDAI","I20 ACTIVE","20161104","20161104","ZWART","18670","hatchback"
"Personenauto","KT152L","HYUNDAI","I20 ACTIVE","20161220","20161220","WIT","19041","hatchback"
"Personenauto","L020RK","HYUNDAI","I20 ACTIVE","20171006","20211113","GRIJS","17971","hatchback"
"Personenauto","L021LP","HYUNDAI","I20 ACTIVE","20170320","20210703","BRUIN","18697","hatchback"
"Personenauto","L053BS","HYUNDAI","I20 ACTIVE","20161019","20210414","ZWART","15349","hatchback"
"Personenauto","L057VB","HYUNDAI","I20 ACTIVE","20170217","20210809","WIT","15846","hatchback"
"Personenauto","L067HF","HYUNDAI","I20 ACTIVE","20181024","20210605","GRIJS","21337","hatchback"
"Personenauto","L073VL","HYUNDAI","I20 ACTIVE","20200505","20220901","GRIJS","27775","hatchback"
"Personenauto","L127SZ","HYUNDAI","I20 ACTIVE","20190617","20210818","GRIJS","23323","hatchback"
"Personenauto","L161GT","HYUNDAI","I20 ACTIVE","20170328","20211015","ZWART","16972","hatchback"
"Personenauto","L169SH","HYUNDAI","I20 ACTIVE","20200107","20211202","WIT","22830","hatchback"
"Personenauto","L217XR","HYUNDAI","I20 ACTIVE","20200312","20211020","GRIJS","23047","hatchback"
"Personenauto","L245FJ","HYUNDAI","I20 ACTIVE","20190402","20210429","WIT","22181","hatchback"
"Personenauto","L254NX","HYUNDAI","I20 ACTIVE","20170413","20210714","GRIJS","18170","hatchback"
"Personenauto","L336RS","HYUNDAI","I20 ACTIVE","20170322","20210719","WIT","17282","hatchback"
"Personenauto","L360FZ","HYUNDAI","I20 ACTIVE","20200924","20210506","ROOD","21276","hatchback"
"Personenauto","L366RS","HYUNDAI","I20 ACTIVE","20200305","20211007","GRIJS","25477","hatchback"
"Personenauto","L374VX","HYUNDAI","I20 ACTIVE","20160928","20210904","GRIJS","18312","hatchback"
"Personenauto","L410RP","HYUNDAI","I20 ACTIVE","20160615","20220107","GRIJS","18312","hatchback"
"Personenauto","L445TZ","HYUNDAI","I20 ACTIVE","20190723","20211018","ZWART","23633","hatchback"
"Personenauto","L475LN","HYUNDAI","I20 ACTIVE","20190418","20210807","BLAUW","25108","hatchback"
"Personenauto","L483HH","HYUNDAI","I20 ACTIVE","20170213","20210614","GRIJS","18972","hatchback"
"Personenauto","L504KS","HYUNDAI","I20 ACTIVE","20190820","20210914","WIT","22415","hatchback"
"Personenauto","L509SF","HYUNDAI","I20 ACTIVE","20160926","20210726","WIT","17542","hatchback"
"Personenauto","L522DT","HYUNDAI","I20 ACTIVE","20170629","20210827","ZWART","18136","hatchback"
"Personenauto","L548TT","HYUNDAI","I20 ACTIVE","20171023","20220222","WIT","16297","hatchback"
"Personenauto","L565TT","HYUNDAI","I20 ACTIVE","20200106","20230819","ZWART","20692","hatchback"
"Personenauto","L602KF","HYUNDAI","I20 ACTIVE","20160816","20220122","BRUIN","17652","hatchback"
"Personenauto","L607VP","HYUNDAI","I20 ACTIVE","20160719","20210828","GRIJS","19649","hatchback"
"Personenauto","L616TF","HYUNDAI","I20 ACTIVE","20161206","20211009","ZWART","17866","hatchback"
"Personenauto","L618LS","HYUNDAI","I20 ACTIVE","20200916","20210901","ZWART","20458","hatchback"
"Personenauto","L660BF","HYUNDAI","I20 ACTIVE","20191209","20210630","GRIJS","23066","hatchback"
"Personenauto","L672SR","HYUNDAI","I20 ACTIVE","20180312","20210720","GRIJS","23958","hatchback"
"Personenauto","L674SH","HYUNDAI","I20 ACTIVE","20170301","20220129","WIT","15846","hatchback"
"Personenauto","L697DT","HYUNDAI","I20 ACTIVE","20200924","20210428","ROOD","21276","hatchback"
"Personenauto","L721FF","HYUNDAI","I20 ACTIVE","20180306","20210507","BLAUW","21126","hatchback"
"Personenauto","L777TZ","HYUNDAI","I20 ACTIVE","20190909","20211105","BRUIN","21141","hatchback"
"Personenauto","L818VV","HYUNDAI","I20 ACTIVE","20170304","20220502","WIT","18956","hatchback"
"Personenauto","L851XN","HYUNDAI","I20 ACTIVE","20190402","20210817","ZWART","21945","hatchback"
"Personenauto","L884ZK","HYUNDAI","I20 ACTIVE","20170703","20211122","ZWART","15522","hatchback"
"Personenauto","L906JT","HYUNDAI","I20 ACTIVE","20170822","20210827","BLAUW","23451","hatchback"
"Personenauto","L921JH","HYUNDAI","I20 ACTIVE","20160229","20210528","WIT","20711","hatchback"
"Personenauto","L933TN","HYUNDAI","I20 ACTIVE","20170822","20211030","WIT","20542","hatchback"
"Personenauto","L961TB","HYUNDAI","I20 ACTIVE","20180226","20211028","ZWART","18625","hatchback"
"Personenauto","L977XD","HYUNDAI","I20 ACTIVE","20161129","20210819","WIT","21495","hatchback"
"Personenauto","L987XT","HYUNDAI","I20 ACTIVE","20200706","20210819","WIT","20582","hatchback"
"Personenauto","N029DK","HYUNDAI","I20 ACTIVE","20160404","20211005","ZWART","19636","hatchback"
"Personenauto","N068ZL","HYUNDAI","I20 ACTIVE","20161130","20220205","WIT","18477","hatchback"
"Personenauto","N125GL","HYUNDAI","I20 ACTIVE","20191104","20211122","WIT","22546","hatchback"
"Personenauto","N137HK","HYUNDAI","I20 ACTIVE","20170808","20211023","BRUIN","25688","hatchback"
"Personenauto","N157SX","HYUNDAI","I20 ACTIVE","20180418","20220114","BLAUW","22496","hatchback"
"Personenauto","N169BS","HYUNDAI","I20 ACTIVE","20190818","20210916","GRIJS","23502","hatchback"
"Personenauto","N176FS","HYUNDAI","I20 ACTIVE","20190517","20211021","BLAUW","20296","hatchback"
"Personenauto","N177XS","HYUNDAI","I20 ACTIVE","20180207","20211231","BLAUW","19645","hatchback"
"Personenauto","N238TG","HYUNDAI","I20 ACTIVE","20190614","20211227","GRIJS","18813","hatchback"
"Personenauto","N247HK","HYUNDAI","I20 ACTIVE","20171010","20220223","WIT","16297","hatchback"
"Personenauto","N249NG","HYUNDAI","I20 ACTIVE","20190827","20220121","ROOD","22917","hatchback"
"Personenauto","N250NG","HYUNDAI","I20 ACTIVE","20170407","20211124","ZWART","18721","hatchback"
"Personenauto","N257TR","HYUNDAI","I20 ACTIVE","20181009","20220202","GRIJS","23691","hatchback"
"Personenauto","N335KD","HYUNDAI","I20 ACTIVE","20180731","20220104","WIT","22099","hatchback"
"Personenauto","N336RX","HYUNDAI","I20 ACTIVE","20161128","20211219","GRIJS","18541","hatchback"
"Personenauto","N340DT","HYUNDAI","I20 ACTIVE","20171121","20220315","ROOD","27180","hatchback"
"Personenauto","N343GR","HYUNDAI","I20 ACTIVE","20190730","20211028","GRIJS","22061","hatchback"
"Personenauto","N385TK","HYUNDAI","I20 ACTIVE","20200330","20220121","GRIJS","28381","hatchback"
"Personenauto","N455ZH","HYUNDAI","I20 ACTIVE","20200211","20220401","GRIJS","22639","hatchback"
"Personenauto","N464JS","HYUNDAI","I20 ACTIVE","20170928","20220926","ZWART","17971","hatchback"
"Personenauto","N472FN","HYUNDAI","I20 ACTIVE","20160331","20211020","ZWART","18339","hatchback"
"Personenauto","N475FF","HYUNDAI","I20 ACTIVE","20170227","20220218","ZWART","25473","hatchback"
"Personenauto","N623XH","HYUNDAI","I20 ACTIVE","20180621","20220523","ZWART","17140","hatchback"
"Personenauto","N697GB","HYUNDAI","I20 ACTIVE","20160930","20210929","ZWART","21406","hatchback"
"Personenauto","N700RL","HYUNDAI","I20 ACTIVE","20200715","20211217","BLAUW","25289","hatchback"
"Personenauto","N743RK","HYUNDAI","I20 ACTIVE","20180628","20211217","WIT","19069","hatchback"
"Personenauto","N754BR","HYUNDAI","I20 ACTIVE","20190321","20220128","WIT","20650","hatchback"
"Personenauto","N759XS","HYUNDAI","I20 ACTIVE","20200102","20220113","WIT","18697","hatchback"
"Personenauto","N764NJ","HYUNDAI","I20 ACTIVE","20161011","20221003","ZWART","22776","hatchback"
"Personenauto","N771KZ","HYUNDAI","I20 ACTIVE","20160928","20211230","WIT","16734","hatchback"
"Personenauto","N836KJ","HYUNDAI","I20 ACTIVE","20200611","20220304","WIT","21883","hatchback"
"Personenauto","N850NJ","HYUNDAI","I20 ACTIVE","20200730","20211120","BLAUW","22746","hatchback"
"Personenauto","N852NN","HYUNDAI","I20 ACTIVE","20190627","20220311","ZWART","23310","hatchback"
"Personenauto","N900ZG","HYUNDAI","I20 ACTIVE","20170926","20220114","ZWART","17296","hatchback"
"Personenauto","N901NG","HYUNDAI","I20 ACTIVE","20190702","20220119","WIT","21836","hatchback"
"Personenauto","N927GN","HYUNDAI","I20 ACTIVE","20190228","20211115","BLAUW","23310","hatchback"
"Personenauto","N947BT","HYUNDAI","I20 ACTIVE","20190527","20211127","GRIJS","23109","hatchback"
"Personenauto","NT438F","HYUNDAI","I20 ACTIVE","20160705","20170411","BLAUW","22170","hatchback"
"Personenauto","P019GV","HYUNDAI","I20 ACTIVE","20190624","20220610","WIT","23048","hatchback"
"Personenauto","P137TK","HYUNDAI","I20 ACTIVE","20170801","20220930","GRIJS","19018","hatchback"
"Personenauto","P150XB","HYUNDAI","I20 ACTIVE","20180206","20220811","BRUIN","26823","hatchback"
"Personenauto","P154RR","HYUNDAI","I20 ACTIVE","20180525","20230406","BLAUW","19328","hatchback"
"Personenauto","P157BV","HYUNDAI","I20 ACTIVE","20190809","20220302","ROOD","20224","hatchback"
"Personenauto","P168GD","HYUNDAI","I20 ACTIVE","20180723","20220225","WIT","21420","hatchback"
"Personenauto","P174RN","HYUNDAI","I20 ACTIVE","20181126","20240302","WIT","19135","hatchback"
"Personenauto","P205JS","HYUNDAI","I20 ACTIVE","20190715","20220721","BLAUW","23048","hatchback"
"Personenauto","P229LB","HYUNDAI","I20 ACTIVE","20191210","20220411","WIT","24940","hatchback"
"Personenauto","P246KK","HYUNDAI","I20 ACTIVE","20161230","20221013","ZWART","18237","hatchback"
"Personenauto","P301VF","HYUNDAI","I20 ACTIVE","20190213","20220614","WIT","20446","hatchback"
"Personenauto","P350RT","HYUNDAI","I20 ACTIVE","20180705","20220924","ZWART","23021","hatchback"
"Personenauto","P352RH","HYUNDAI","I20 ACTIVE","20171030","20220825","GRIJS","26785","hatchback"
"Personenauto","P374ZL","HYUNDAI","I20 ACTIVE","20200708","20220715","WIT","21946","hatchback"
"Personenauto","P376VB","HYUNDAI","I20 ACTIVE","20190411","20221108","ZWART","23440","hatchback"
"Personenauto","P420JH","HYUNDAI","I20 ACTIVE","20170530","20220609","GRIJS","18956","hatchback"
"Personenauto","P432FZ","HYUNDAI","I20 ACTIVE","20170706","20220401","ROOD","23059","hatchback"
"Personenauto","P461LX","HYUNDAI","I20 ACTIVE","20200514","20220419","GRIJS","28112","hatchback"
"Personenauto","P487HD","HYUNDAI","I20 ACTIVE","20161130","20220319","GRIJS","21550","hatchback"
"Personenauto","P517RL","HYUNDAI","I20 ACTIVE","20180523","20220518","BLAUW","17938","hatchback"
"Personenauto","P523PL","HYUNDAI","I20 ACTIVE","20170328","20220513","WIT","17296","hatchback"
"Personenauto","P560PT","HYUNDAI","I20 ACTIVE","20200916","20220823","BLAUW","22273","hatchback"
"Personenauto","P564TV","HYUNDAI","I20 ACTIVE","20180724","20220822","ROOD","22532","hatchback"
"Personenauto","P568PZ","HYUNDAI","I20 ACTIVE","20170727","20221003","WIT","18956","hatchback"
"Personenauto","P647HV","HYUNDAI","I20 ACTIVE","20200824","20220404","ROOD","22640","hatchback"
"Personenauto","P705FR","HYUNDAI","I20 ACTIVE","20190227","20220425","WIT","19268","hatchback"
"Personenauto","P737BN","HYUNDAI","I20 ACTIVE","20181026","20220504","ROOD","20753","hatchback"
"Personenauto","P763RD","HYUNDAI","I20 ACTIVE","20170201","20230228","ZWART","17282","hatchback"
"Personenauto","P777BF","HYUNDAI","I20 ACTIVE","20181113","20220223","ZWART","22794","hatchback"
"Personenauto","P880RP","HYUNDAI","I20 ACTIVE","20181108","20220629","ROOD","23441","hatchback"
"Personenauto","P909FT","HYUNDAI","I20 ACTIVE","20190523","20220602","ROOD","22129","hatchback"
"Personenauto","P921FX","HYUNDAI","I20 ACTIVE","20170704","20220307","BRUIN","17957","hatchback"
"Personenauto","P922PB","HYUNDAI","I20 ACTIVE","20171107","20220521","ZWART","20613","hatchback"
"Personenauto","P941FP","HYUNDAI","I20 ACTIVE","20181130","20220228","ROOD","24935","hatchback"
"Personenauto","PD518T","HYUNDAI","I20 ACTIVE","20160309","20171227","GRIJS","16170","hatchback"
"Personenauto","PP129J","HYUNDAI","I20 ACTIVE","20170608","20170831","WIT","36700","hatchback"
"Personenauto","PR340L","HYUNDAI","I20 ACTIVE","20161108","20180412","WIT","15867","hatchback"
"Personenauto","R065KN","HYUNDAI","I20 ACTIVE","20190214","20221103","GRIJS","20237","hatchback"
"Personenauto","R072DZ","HYUNDAI","I20 ACTIVE","20190629","20230209","GRIJS","22138","hatchback"
"Personenauto","R141GR","HYUNDAI","I20 ACTIVE","20160728","20221008","WIT","14867","hatchback"
"Personenauto","R159XG","HYUNDAI","I20 ACTIVE","20190628","20231014","GRIJS","19912","hatchback"
"Personenauto","R160PH","HYUNDAI","I20 ACTIVE","20180203","20221026","BLAUW","27618","hatchback"
"Personenauto","R166GP","HYUNDAI","I20 ACTIVE","20200817","20220823","GRIJS","20391","hatchback"
"Personenauto","R176TZ","HYUNDAI","I20 ACTIVE","20190626","20221125","BLAUW","30216","hatchback"
"Personenauto","R186JF","HYUNDAI","I20 ACTIVE","20190318","20220914","GRIJS","21657","hatchback"
"Personenauto","R217XB","HYUNDAI","I20 ACTIVE","20180130","20230527","GRIJS","18327","hatchback"
"Personenauto","R338JG","HYUNDAI","I20 ACTIVE","20201123","20221108","GRIJS","19171","hatchback"
"Personenauto","R348LD","HYUNDAI","I20 ACTIVE","20160519","20221114","ZWART","20875","hatchback"
"Personenauto","R395XG","HYUNDAI","I20 ACTIVE","20200709","20221222","BLAUW","21936","hatchback"
"Personenauto","R396RL","HYUNDAI","I20 ACTIVE","20181018","20221105","WIT","20447","hatchback"
"Personenauto","R406RX","HYUNDAI","I20 ACTIVE","20180515","20221128","BLAUW","20550","hatchback"
"Personenauto","R417FT","HYUNDAI","I20 ACTIVE","20180327","20221022","BLAUW","19438","hatchback"
"Personenauto","R443TN","HYUNDAI","I20 ACTIVE","20180104","20230120","BLAUW","28527","hatchback"
"Personenauto","R474NH","HYUNDAI","I20 ACTIVE","20170907","20221011","WIT","19652","hatchback"
"Personenauto","R488FH","HYUNDAI","I20 ACTIVE","20180326","20220915","ZWART","18763","hatchback"
"Personenauto","R501HJ","HYUNDAI","I20 ACTIVE","20190708","20221112","WIT","23048","hatchback"
"Personenauto","R524RS","HYUNDAI","I20 ACTIVE","20161222","20221107","ZWART","19221","hatchback"
"Personenauto","R569RK","HYUNDAI","I20 ACTIVE","20180411","20221031","WIT","26570","hatchback"
"Personenauto","R655VJ","HYUNDAI","I20 ACTIVE","20170809","20230201","WIT","18281","hatchback"
"Personenauto","R694JZ","HYUNDAI","I20 ACTIVE","20190430","20230127","WIT","22628","hatchback"
"Personenauto","R728LS","HYUNDAI","I20 ACTIVE","20190226","20221201","ROOD","21657","hatchback"
"Personenauto","R753VJ","HYUNDAI","I20 ACTIVE","20180529","20221206","WIT","17652","hatchback"
"Personenauto","R777FR","HYUNDAI","I20 ACTIVE","20200305","20230120","GRIJS","18986","hatchback"
"Personenauto","R819SR","HYUNDAI","I20 ACTIVE","20170103","20221115","WIT","16297","hatchback"
"Personenauto","R880VT","HYUNDAI","I20 ACTIVE","20170602","20230210","WIT","17846","hatchback"
"Personenauto","R925TX","HYUNDAI","I20 ACTIVE","20160513","20221129","WIT","16169","hatchback"
