"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV115D","RENAULT","SCENIC HYBRID ASSIST","20180608","20180608","BRUIN","38855","hatchback"
"Personenauto","SX099F","RENAULT","SCENIC HYBRID ASSIST","20180615","20180615","ZWART","38209","hatchback"
"Personenauto","SZ620T","RENAULT","SCENIC HYBRID ASSIST","20180629","20180629","BRUIN","41245","hatchback"
"Personenauto","SZ821J","RENAULT","SCENIC HYBRID ASSIST","20180628","20180628","WIT","37219","hatchback"
"Personenauto","TD358H","RENAULT","SCENIC HYBRID ASSIST","20180709","20180709","GRIJS","36760","hatchback"
"Personenauto","TD620K","RENAULT","SCENIC HYBRID ASSIST","20180709","20180709","BLAUW","38069","hatchback"
"Personenauto","TF168H","RENAULT","SCENIC HYBRID ASSIST","20180717","20180717","WIT","34405","hatchback"
"Personenauto","TF244S","RENAULT","SCENIC HYBRID ASSIST","20180721","20180721","ZWART","40215","hatchback"
"Personenauto","TF818V","RENAULT","SCENIC HYBRID ASSIST","20180726","20180726","BLAUW","36215","hatchback"
"Personenauto","TG033J","RENAULT","SCENIC HYBRID ASSIST","20180830","20180830","WIT","35520","hatchback"
"Personenauto","TG347B","RENAULT","SCENIC HYBRID ASSIST","20180726","20180726","GRIJS","39045","hatchback"
"Personenauto","TH987L","RENAULT","SCENIC HYBRID ASSIST","20170801","20180907","GRIJS","35305","hatchback"
"Personenauto","TJ111F","RENAULT","SCENIC HYBRID ASSIST","20180816","20180816","BLAUW","39110","hatchback"
"Personenauto","TJ114F","RENAULT","SCENIC HYBRID ASSIST","20180816","20180816","BLAUW","36215","hatchback"
"Personenauto","TK054K","RENAULT","SCENIC HYBRID ASSIST","20180831","20180831","BRUIN","42020","hatchback"
"Personenauto","TK984J","RENAULT","SCENIC HYBRID ASSIST","20180830","20180830","WIT","37205","hatchback"
"Personenauto","TL542H","RENAULT","SCENIC HYBRID ASSIST","20170718","20180827","ZWART","35705","hatchback"
"Personenauto","TL627D","RENAULT","SCENIC HYBRID ASSIST","20170727","20180830","BRUIN","38299","hatchback"
"Personenauto","TN432B","RENAULT","SCENIC HYBRID ASSIST","20180905","20180905","ZWART","34300","hatchback"
"Personenauto","TT489N","RENAULT","SCENIC HYBRID ASSIST","20181029","20181029","ZWART","37155","hatchback"
"Personenauto","TX183P","RENAULT","SCENIC HYBRID ASSIST","20180830","20190903","WIT","37547","hatchback"
