"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76SN01","Personenauto","DODGE","WC 52",,"20220517",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"2290",,"2390",,,"19440630","19770801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1944-06-30T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MP62","Personenauto","DODGE","WC 51",,"20060401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2230",,"2330","750","2500","19440630","19541206","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-01T00:00:00.000","1944-06-30T00:00:00.000","1954-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MP11","Personenauto","DODGE","WC",,"20130312",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2210",,"2310",,,"19420630","19760716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-12T00:00:00.000","1942-06-30T00:00:00.000","1976-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JS16","Personenauto","DODGE","WC 56",,"20160314",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2348",,"2448",,,"19440630","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-14T00:00:00.000","1944-06-30T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VV20","Personenauto","DODGE","BEEP WC 51",,"20120607",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2240",,"2340","750","2500","19420630","19790425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2012-06-07T00:00:00.000","1942-06-30T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2734","Personenauto","DODGE","WC 51 3/4 TON 4X4",,"20240202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2220",,"2320",,,"19420630","19981109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-02-02T00:00:00.000","1942-06-30T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5384","Personenauto","DODGE","WC 54",,"20221101",,"MPV","8","GROEN","Niet geregistreerd","6","3772","2656","3400","2756",,,"19420630","19990423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3400",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1942-06-30T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5589","Personenauto","DODGE","WC 51",,"20110110",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2240",,"2340",,,"19420630","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-01-10T00:00:00.000","1942-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9986","Personenauto","DODGE","WC 52",,"19991207",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2480","3280","2580",,,"19430630","19991207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","3280",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-12-07T00:00:00.000","1943-06-30T00:00:00.000","1999-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0146","Personenauto","DODGE","WC 52",,"19991214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2500",,"2600","750","2500","19430630","19600225","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 005 cm v. 1e veerh.",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-12-14T00:00:00.000","1943-06-30T00:00:00.000","1960-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1049","Personenauto","DODGE","WC 51 CABRIOLET",,"20130518",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2248","3330","2348","750","2500","19400630","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","3330",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-18T00:00:00.000","1940-06-30T00:00:00.000","2000-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3202","Personenauto","DODGE","WC 54",,"20061011",,"MPV",,"GROEN","Niet geregistreerd","6",,"2580",,"2680","750","2500","19410630","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-11T00:00:00.000","1941-06-30T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3927","Personenauto","DODGE","WC 52 CABRIOLET",,"20000731",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2360","2700","2460",,,"19420630","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","2700",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-07-31T00:00:00.000","1942-06-30T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4073","Personenauto","DODGE","WC 62",,"20200723",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2450","3125","2550",,,"19430630","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3125",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-07-23T00:00:00.000","1943-06-30T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4319","Personenauto","DODGE","WC53",,"20231009",,"MPV",,"GROEN","Niet geregistreerd","6",,"2440",,"2540",,,"19420630","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1942-06-30T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5486","Personenauto","DODGE","WC 63",,"20130601",,"MPV",,"GROEN","Niet geregistreerd","6",,"3040",,"3140","750","3000","19420630","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-06-01T00:00:00.000","1942-06-30T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5696","Personenauto","DODGE","WC 57",,"20001122",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"2380","3390","2480","750","2500","19420630","20001122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","3390",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2000-11-22T00:00:00.000","1942-06-30T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5856","Personenauto","DODGE","WC 54",,"20090514",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"2660",,"2760","750","2500","19430228","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-05-14T00:00:00.000","1943-02-28T00:00:00.000","2000-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
