"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42VLB9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20241003","20181005","10578","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20071205","20071205","Geen verstrekking in Open Data","39198","Nee",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2024","Onlogisch","04","Nee","2024-10-03T00:00:00.000","2018-10-05T00:00:00.000","2007-12-05T00:00:00.000","2007-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VPF8","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20230128",,"9924","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1821","2946","1921","750",,"20080326","20080326","Geen verstrekking in Open Data","34161","Nee",,"1125",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGG74","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20241229","20240224","8909","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20100115","20100115","Geen verstrekking in Open Data","37172","Ja",,"1225",,"2000","2000",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,,"0.05","312","Ja","Nee",,"Nee","4946",,,"2024","Niet geregistreerd","NG","Nee","2024-12-29T00:00:00.000","2024-02-24T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGV63","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20230915",,"9976","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20100313","20100313","Geen verstrekking in Open Data","41606","Nee",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VNL5","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20230503",,"9590","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080215","20080215","Geen verstrekking in Open Data","32887","Nee",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFR31","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20221121",,"9980","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20091119","20091119","Geen verstrekking in Open Data","38635","Nee",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VND9","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20221206",,"11409","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20080229","20080229","Geen verstrekking in Open Data","39053","Nee",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZH3","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240113",,"10196","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20090113","20090113","Geen verstrekking in Open Data","39494","Nee",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VLH1","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20240111","20240118","10768","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20071217","20071217","Geen verstrekking in Open Data","39887","Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2024","Logisch","00","Nee","2024-01-11T00:00:00.000","2024-01-18T00:00:00.000","2007-12-17T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVV5","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20230523",,"10071","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1721","2946","1821","750",,"20081009","20081009","Geen verstrekking in Open Data","33033","Nee",,"1225",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBK95","Bedrijfsauto","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20240330",,"10624","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20090424","20090424","Geen verstrekking in Open Data","41195","Nee",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Ja","Nee",,"Nee","4946",,,"2023","Onlogisch","04","Nee","2024-03-30T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
