"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZKX25","HYUNDAI","I20","20150105","20150105","GRIJS","17085","hatchback"
"Personenauto","1ZKX26","HYUNDAI","I20","20150106","20150106","WIT","16495","hatchback"
"Personenauto","1ZKX27","HYUNDAI","I20","20150106","20150106","ZWART","20605","hatchback"
"Personenauto","1ZKX28","HYUNDAI","I20","20150106","20150106","BRUIN","20585","hatchback"
"Personenauto","1ZKX29","HYUNDAI","I20","20150107","20150107","GRIJS","15500","hatchback"
"Personenauto","1ZLD76","HYUNDAI","I20","20150110","20150110","ZWART","17105","hatchback"
"Personenauto","1ZLD77","HYUNDAI","I20","20150204","20150204","GRIJS","17085","hatchback"
"Personenauto","1ZLG63","HYUNDAI","I20","20150116","20150116","WIT","16495","hatchback"
"Personenauto","1ZLG64","HYUNDAI","I20","20150116","20150116","GRIJS","17085","hatchback"
"Personenauto","1ZLG65","HYUNDAI","I20","20150116","20150116","BRUIN","17085","hatchback"
"Personenauto","1ZLG66","HYUNDAI","I20","20150116","20150116","ZWART","17105","hatchback"
"Personenauto","1ZLG67","HYUNDAI","I20","20150123","20150123","BRUIN","17085","hatchback"
"Personenauto","1ZLG68","HYUNDAI","I20","20150116","20150116","BRUIN","18085","hatchback"
"Personenauto","1ZLG69","HYUNDAI","I20","20150121","20150121","GRIJS","18085","hatchback"
"Personenauto","1ZLG70","HYUNDAI","I20","20150120","20150120","ZWART","20605","hatchback"
"Personenauto","1ZLJ09","HYUNDAI","I20","20150120","20150120","BLAUW","17085","hatchback"
"Personenauto","1ZLJ10","HYUNDAI","I20","20150117","20150117","WIT","16495","hatchback"
"Personenauto","1ZLJ11","HYUNDAI","I20","20150128","20150128","WIT","16495","hatchback"
"Personenauto","1ZLJ12","HYUNDAI","I20","20150123","20150123","GRIJS","17085","hatchback"
"Personenauto","1ZLJ13","HYUNDAI","I20","20150202","20150202","GRIJS","17085","hatchback"
"Personenauto","1ZLJ14","HYUNDAI","I20","20150119","20150119","WIT","19995","hatchback"
"Personenauto","1ZLR00","HYUNDAI","I20","20150124","20150124","ZWART","17105","hatchback"
"Personenauto","1ZLR09","HYUNDAI","I20","20150127","20150127","GRIJS","17085","hatchback"
"Personenauto","1ZLR10","HYUNDAI","I20","20150127","20150127","BRUIN","17085","hatchback"
"Personenauto","1ZLR11","HYUNDAI","I20","20150127","20150127","GRIJS","17085","hatchback"
"Personenauto","1ZLR12","HYUNDAI","I20","20150127","20150127","BLAUW","17085","hatchback"
"Personenauto","1ZLS55","HYUNDAI","I20","20150127","20150127","BRUIN","20585","hatchback"
"Personenauto","1ZLS57","HYUNDAI","I20","20150126","20150126","BLAUW","18085","hatchback"
"Personenauto","1ZLS60","HYUNDAI","I20","20150130","20150130","WIT","16495","hatchback"
"Personenauto","1ZLS62","HYUNDAI","I20","20150126","20150126","GRIJS","17085","hatchback"
"Personenauto","1ZLS63","HYUNDAI","I20","20150220","20150220","BLAUW","17085","hatchback"
"Personenauto","1ZLS64","HYUNDAI","I20","20150202","20150202","GRIJS","17085","hatchback"
"Personenauto","1ZLS65","HYUNDAI","I20","20150128","20150128","ZWART","17105","hatchback"
"Personenauto","1ZLS66","HYUNDAI","I20","20150127","20150127","BRUIN","17085","hatchback"
"Personenauto","1ZLS67","HYUNDAI","I20","20150129","20150129","WIT","17495","hatchback"
"Personenauto","1ZNK01","HYUNDAI","I20","20150923","20150923","GRIJS","17085","hatchback"
"Personenauto","1ZNK02","HYUNDAI","I20","20150922","20150922","GRIJS","17085","hatchback"
"Personenauto","1ZNK03","HYUNDAI","I20","20150224","20150224","ZWART","17105","hatchback"
"Personenauto","1ZNK04","HYUNDAI","I20","20150923","20150923","WIT","17495","hatchback"
"Personenauto","1ZNK05","HYUNDAI","I20","20150923","20150923","BLAUW","18085","hatchback"
"Personenauto","1ZNK06","HYUNDAI","I20","20150709","20150709","BRUIN","18085","hatchback"
"Personenauto","1ZNK15","HYUNDAI","I20","20150327","20150327","BRUIN","18085","hatchback"
"Personenauto","1ZNK19","HYUNDAI","I20","20150910","20150910","BRUIN","18085","hatchback"
"Personenauto","1ZNK20","HYUNDAI","I20","20150924","20150924","BLAUW","18085","hatchback"
"Personenauto","1ZNK23","HYUNDAI","I20","20150210","20150210","BRUIN","17085","hatchback"
"Personenauto","1ZNZ95","HYUNDAI","I20","20150219","20150219","BLAUW","17085","hatchback"
"Personenauto","1ZNZ97","HYUNDAI","I20","20150214","20150214","BLAUW","17085","hatchback"
"Personenauto","1ZNZ98","HYUNDAI","I20","20150214","20150214","GRIJS","17085","hatchback"
"Personenauto","1ZPF33","HYUNDAI","I20","20150220","20150220","GRIJS","17085","hatchback"
"Personenauto","1ZPF37","HYUNDAI","I20","20150226","20150226","ZWART","18105","hatchback"
"Personenauto","1ZPF38","HYUNDAI","I20","20150217","20150217","BLAUW","20585","hatchback"
"Personenauto","1ZPF44","HYUNDAI","I20","20150218","20150218","ZWART","18105","hatchback"
"Personenauto","1ZRT37","HYUNDAI","I20","20150319","20150319","BLAUW","17085","hatchback"
"Personenauto","1ZRT38","HYUNDAI","I20","20150310","20150310","GRIJS","17085","hatchback"
"Personenauto","1ZRT40","HYUNDAI","I20","20150311","20150311","ZWART","18105","hatchback"
"Personenauto","1ZSN53","HYUNDAI","I20","20150314","20150314","BRUIN","18085","hatchback"
"Personenauto","1ZSN54","HYUNDAI","I20","20150317","20150317","BRUIN","17085","hatchback"
"Personenauto","1ZSN66","HYUNDAI","I20","20150313","20150313","WIT","16495","hatchback"
"Personenauto","1ZSR76","HYUNDAI","I20","20150313","20150313","GRIJS","15959","hatchback"
"Personenauto","2TRJ80","HYUNDAI","I20","20120719","20140422","WIT","13865","hatchback"
"Personenauto","2ZLN32","HYUNDAI","I20","20150123","20150123","ZWART","17105","hatchback"
"Personenauto","2ZLN34","HYUNDAI","I20","20150123","20150123","BRUIN","17085","hatchback"
"Personenauto","2ZLN35","HYUNDAI","I20","20150124","20150124","BRUIN","20585","hatchback"
"Personenauto","2ZNS87","HYUNDAI","I20","20150214","20150214","WIT","17495","hatchback"
"Personenauto","2ZNZ00","HYUNDAI","I20","20150318","20150318","GRIJS","17085","hatchback"
"Personenauto","2ZNZ01","HYUNDAI","I20","20150227","20150227","BRUIN","20585","hatchback"
"Personenauto","2ZNZ07","HYUNDAI","I20","20150217","20150217","GRIJS","17085","hatchback"
"Personenauto","2ZNZ15","HYUNDAI","I20","20150218","20150218","BRUIN","20585","hatchback"
"Personenauto","2ZNZ17","HYUNDAI","I20","20150221","20150221","WIT","16495","hatchback"
"Personenauto","2ZPG48","HYUNDAI","I20","20150217","20150217","ZWART","17105","hatchback"
"Personenauto","2ZPG49","HYUNDAI","I20","20150219","20150219","BLAUW","18085","hatchback"
"Personenauto","2ZPH39","HYUNDAI","I20","20150218","20150218","BLAUW","17085","hatchback"
"Personenauto","2ZPH42","HYUNDAI","I20","20150218","20150218","BLAUW","17085","hatchback"
"Personenauto","2ZPH44","HYUNDAI","I20","20150225","20150225","WIT","16495","hatchback"
"Personenauto","2ZPH52","HYUNDAI","I20","20150219","20150219","ZWART","17105","hatchback"
"Personenauto","2ZPH57","HYUNDAI","I20","20150219","20150219","BLAUW","18085","hatchback"
"Personenauto","2ZPH59","HYUNDAI","I20","20150220","20150220","GRIJS","17085","hatchback"
"Personenauto","2ZPZ24","HYUNDAI","I20","20150307","20150307","WIT","19995","hatchback"
"Personenauto","2ZPZ27","HYUNDAI","I20","20150324","20150324","WIT","16495","hatchback"
"Personenauto","2ZPZ30","HYUNDAI","I20","20150724","20150724","GRIJS","17085","hatchback"
"Personenauto","2ZPZ43","HYUNDAI","I20","20150227","20150227","BRUIN","17085","hatchback"
"Personenauto","2ZPZ44","HYUNDAI","I20","20150228","20150228","WIT","17495","hatchback"
"Personenauto","2ZPZ45","HYUNDAI","I20","20150227","20150227","BLAUW","18085","hatchback"
"Personenauto","2ZPZ46","HYUNDAI","I20","20150228","20150228","ZWART","18105","hatchback"
"Personenauto","2ZPZ56","HYUNDAI","I20","20150425","20150425","GRIJS","18085","hatchback"
"Personenauto","2ZPZ71","HYUNDAI","I20","20150227","20150227","BRUIN","17085","hatchback"
"Personenauto","2ZRF84","HYUNDAI","I20","20150327","20150327","ZWART","17105","hatchback"
"Personenauto","2ZRF85","HYUNDAI","I20","20150311","20150311","WIT","19995","hatchback"
"Personenauto","2ZRF88","HYUNDAI","I20","20151023","20151023","BRUIN","20585","hatchback"
"Personenauto","2ZRF94","HYUNDAI","I20","20150321","20150321","BLAUW","18085","hatchback"
"Personenauto","2ZRF95","HYUNDAI","I20","20150402","20150402","BLAUW","18085","hatchback"
"Personenauto","2ZRF96","HYUNDAI","I20","20150716","20150716","WIT","17495","hatchback"
"Personenauto","2ZRF99","HYUNDAI","I20","20150404","20150404","GRIJS","17085","hatchback"
"Personenauto","2ZRZ64","HYUNDAI","I20","20150313","20150313","BRUIN","18085","hatchback"
"Personenauto","2ZRZ68","HYUNDAI","I20","20150311","20150311","BRUIN","18085","hatchback"
"Personenauto","2ZRZ77","HYUNDAI","I20","20150312","20150312","WIT","16495","hatchback"
"Personenauto","2ZSJ47","HYUNDAI","I20","20150314","20150314","BLAUW","18085","hatchback"
"Personenauto","2ZSJ65","HYUNDAI","I20","20150312","20150312","ZWART","17105","hatchback"
"Personenauto","2ZSJ72","HYUNDAI","I20","20150312","20150312","WIT","17495","hatchback"
"Personenauto","2ZSJ74","HYUNDAI","I20","20150319","20150319","GRIJS","17085","hatchback"
"Personenauto","3KLV59","HYUNDAI","I20","20110228","20130607","GRIJS","10801","hatchback"
"Personenauto","3ZFK41","HYUNDAI","I20","20141224","20141224","ZWART","17105","hatchback"
"Personenauto","3ZFK47","HYUNDAI","I20","20150116","20150116","BRUIN","17085","hatchback"
"Personenauto","3ZKX82","HYUNDAI","I20","20150107","20150107","BRUIN","17085","hatchback"
"Personenauto","3ZKX83","HYUNDAI","I20","20150109","20150109","GRIJS","17085","hatchback"
"Personenauto","3ZKX84","HYUNDAI","I20","20150110","20150110","GRIJS","17085","hatchback"
"Personenauto","3ZKZ89","HYUNDAI","I20","20150116","20150116","BLAUW","17085","hatchback"
"Personenauto","3ZKZ90","HYUNDAI","I20","20150110","20150110","WIT","16495","hatchback"
"Personenauto","3ZKZ91","HYUNDAI","I20","20150112","20150112","BRUIN","17085","hatchback"
"Personenauto","3ZKZ93","HYUNDAI","I20","20150114","20150114","ZWART","17105","hatchback"
"Personenauto","3ZKZ94","HYUNDAI","I20","20150112","20150112","GRIJS","17085","hatchback"
"Personenauto","3ZKZ95","HYUNDAI","I20","20150109","20150109","ZWART","17105","hatchback"
"Personenauto","3ZKZ96","HYUNDAI","I20","20150113","20150113","BLAUW","18085","hatchback"
"Personenauto","3ZKZ97","HYUNDAI","I20","20150108","20150108","BLAUW","18085","hatchback"
"Personenauto","3ZKZ98","HYUNDAI","I20","20150108","20150108","BLAUW","18085","hatchback"
"Personenauto","3ZLB49","HYUNDAI","I20","20150127","20150127","BRUIN","18085","hatchback"
"Personenauto","3ZLB50","HYUNDAI","I20","20150114","20150114","GRIJS","20585","hatchback"
"Personenauto","3ZLH98","HYUNDAI","I20","20110509","20150901","WIT","12714","hatchback"
"Personenauto","3ZLL29","HYUNDAI","I20","20150123","20150123","BRUIN","18085","hatchback"
"Personenauto","3ZLL31","HYUNDAI","I20","20150122","20150122","BRUIN","17085","hatchback"
"Personenauto","3ZLL34","HYUNDAI","I20","20150122","20150122","BRUIN","17085","hatchback"
"Personenauto","3ZLL36","HYUNDAI","I20","20150126","20150126","WIT","16495","hatchback"
"Personenauto","3ZLL37","HYUNDAI","I20","20150122","20150122","BRUIN","20585","hatchback"
"Personenauto","3ZLL38","HYUNDAI","I20","20150123","20150123","BRUIN","17085","hatchback"
"Personenauto","3ZLL43","HYUNDAI","I20","20150123","20150123","ZWART","17105","hatchback"
"Personenauto","3ZLL44","HYUNDAI","I20","20150122","20150122","GRIJS","17085","hatchback"
"Personenauto","3ZLL45","HYUNDAI","I20","20150129","20150129","ROOD","18105","hatchback"
"Personenauto","3ZLL48","HYUNDAI","I20","20150129","20150129","GRIJS","17085","hatchback"
"Personenauto","3ZLL50","HYUNDAI","I20","20150124","20150124","WIT","16495","hatchback"
"Personenauto","3ZLL58","HYUNDAI","I20","20150122","20150122","GRIJS","18085","hatchback"
"Personenauto","3ZLL59","HYUNDAI","I20","20150128","20150128","BLAUW","18085","hatchback"
"Personenauto","3ZLL60","HYUNDAI","I20","20150124","20150124","BLAUW","18085","hatchback"
"Personenauto","3ZLL61","HYUNDAI","I20","20150124","20150124","GRIJS","20585","hatchback"
"Personenauto","3ZLT99","HYUNDAI","I20","20150130","20150130","ZWART","18105","hatchback"
"Personenauto","3ZRF02","HYUNDAI","I20","20150401","20150401","GRIJS","18085","hatchback"
"Personenauto","3ZRF03","HYUNDAI","I20","20150605","20150605","ZWART","17105","hatchback"
"Personenauto","3ZRF08","HYUNDAI","I20","20150307","20150307","GRIJS","20585","hatchback"
"Personenauto","3ZRF10","HYUNDAI","I20","20151111","20151111","ZWART","17105","hatchback"
"Personenauto","3ZRF27","HYUNDAI","I20","20150318","20150318","ZWART","18105","hatchback"
"Personenauto","3ZRF32","HYUNDAI","I20","20150725","20150725","WIT","16495","hatchback"
"Personenauto","3ZRF33","HYUNDAI","I20","20150725","20150725","GRIJS","17085","hatchback"
"Personenauto","3ZRF34","HYUNDAI","I20","20150604","20150604","GRIJS","17085","hatchback"
"Personenauto","3ZRF35","HYUNDAI","I20","20150512","20150512","BRUIN","17085","hatchback"
"Personenauto","3ZRF36","HYUNDAI","I20","20150702","20150702","BLAUW","17085","hatchback"
"Personenauto","3ZRF46","HYUNDAI","I20","20150702","20150702","ZWART","17105","hatchback"
"Personenauto","3ZRF60","HYUNDAI","I20","20150303","20150303","GRIJS","18085","hatchback"
"Personenauto","3ZRF68","HYUNDAI","I20","20150303","20150303","BLAUW","18085","hatchback"
"Personenauto","3ZRF72","HYUNDAI","I20","20150711","20150711","GRIJS","17085","hatchback"
"Personenauto","3ZRF74","HYUNDAI","I20","20150402","20150402","ZWART","17105","hatchback"
"Personenauto","3ZRF75","HYUNDAI","I20","20150304","20150304","BRUIN","17085","hatchback"
"Personenauto","3ZRJ41","HYUNDAI","I20","20150327","20150327","GRIJS","17085","hatchback"
"Personenauto","3ZRJ53","HYUNDAI","I20","20150629","20150629","BLAUW","18085","hatchback"
"Personenauto","3ZRJ54","HYUNDAI","I20","20150330","20150330","ROOD","17105","hatchback"
"Personenauto","3ZRJ55","HYUNDAI","I20","20150326","20150326","WIT","16495","hatchback"
"Personenauto","3ZRJ74","HYUNDAI","I20","20150914","20150914","WIT","17495","hatchback"
"Personenauto","3ZRJ75","HYUNDAI","I20","20150922","20150922","BLAUW","17085","hatchback"
"Personenauto","3ZRJ77","HYUNDAI","I20","20150515","20150515","BRUIN","17085","hatchback"
"Personenauto","3ZRJ80","HYUNDAI","I20","20150418","20150418","BLAUW","17085","hatchback"
"Personenauto","3ZRJ81","HYUNDAI","I20","20150606","20150606","ZWART","17105","hatchback"
"Personenauto","3ZRJ91","HYUNDAI","I20","20150310","20150310","ROOD","18105","hatchback"
"Personenauto","3ZRJ92","HYUNDAI","I20","20150311","20150311","WIT","19995","hatchback"
"Personenauto","3ZRN50","HYUNDAI","I20","20150328","20150328","BLAUW","18085","hatchback"
"Personenauto","3ZRN51","HYUNDAI","I20","20150311","20150311","BRUIN","20585","hatchback"
"Personenauto","3ZRN63","HYUNDAI","I20","20150511","20150511","WIT","16495","hatchback"
"Personenauto","3ZRN64","HYUNDAI","I20","20150511","20150511","WIT","16495","hatchback"
"Personenauto","3ZRN65","HYUNDAI","I20","20150511","20150511","GRIJS","17085","hatchback"
"Personenauto","3ZRN66","HYUNDAI","I20","20150511","20150511","GRIJS","17085","hatchback"
"Personenauto","3ZRN67","HYUNDAI","I20","20150511","20150511","GRIJS","17085","hatchback"
"Personenauto","3ZRN68","HYUNDAI","I20","20150511","20150511","GRIJS","17085","hatchback"
"Personenauto","3ZRN69","HYUNDAI","I20","20150515","20150515","GRIJS","17085","hatchback"
"Personenauto","3ZRN70","HYUNDAI","I20","20150515","20150515","GRIJS","17085","hatchback"
"Personenauto","3ZRN71","HYUNDAI","I20","20150515","20150515","GRIJS","17085","hatchback"
"Personenauto","3ZRN72","HYUNDAI","I20","20150515","20150515","GRIJS","17085","hatchback"
"Personenauto","3ZRN73","HYUNDAI","I20","20150515","20150515","GRIJS","17085","hatchback"
"Personenauto","3ZRN74","HYUNDAI","I20","20150515","20150515","GRIJS","17085","hatchback"
"Personenauto","3ZRN75","HYUNDAI","I20","20150515","20150515","BLAUW","17085","hatchback"
"Personenauto","3ZRN76","HYUNDAI","I20","20150515","20150515","BLAUW","17085","hatchback"
"Personenauto","3ZRR81","HYUNDAI","I20","20150309","20150309","WIT","16495","hatchback"
"Personenauto","3ZRR84","HYUNDAI","I20","20150305","20150305","WIT","19995","hatchback"
"Personenauto","3ZRR87","HYUNDAI","I20","20150306","20150306","ZWART","17105","hatchback"
"Personenauto","3ZSG88","HYUNDAI","I20","20150313","20150313","BRUIN","20585","hatchback"
"Personenauto","3ZSG94","HYUNDAI","I20","20150313","20150313","WIT","17495","hatchback"
"Personenauto","3ZSG95","HYUNDAI","I20","20150313","20150313","BLAUW","18085","hatchback"
"Personenauto","3ZSG97","HYUNDAI","I20","20150314","20150314","BLAUW","18085","hatchback"
"Personenauto","3ZSG98","HYUNDAI","I20","20150318","20150318","GRIJS","20585","hatchback"
"Personenauto","4SVN01","HYUNDAI","I20","20100521","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN05","HYUNDAI","I20","20100521","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN10","HYUNDAI","I20","20100521","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN13","HYUNDAI","I20","20100521","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN17","HYUNDAI","I20","20100602","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN19","HYUNDAI","I20","20100528","20131216","GRIJS","12048","hatchback"
"Personenauto","4SVN20","HYUNDAI","I20","20100602","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN22","HYUNDAI","I20","20100602","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN25","HYUNDAI","I20","20100521","20131213","GRIJS","12048","hatchback"
"Personenauto","4SVN29","HYUNDAI","I20","20100521","20131213","GRIJS","12048","hatchback"
"Personenauto","4TJK03","HYUNDAI","I20","20120209","20140220","WIT","12994","hatchback"
"Personenauto","4XGP13","HYUNDAI","I20","20100201","20141213","GRIJS","12469","hatchback"
"Personenauto","4XJF48","HYUNDAI","I20","20120426","20150403","BLAUW","13064","hatchback"
"Personenauto","4ZFF97","HYUNDAI","I20","20141219","20141219","ZWART","17105","hatchback"
"Personenauto","4ZLT00","HYUNDAI","I20","20150203","20150203","ZWART","17105","hatchback"
"Personenauto","4ZLT05","HYUNDAI","I20","20150130","20150130","WIT","19995","hatchback"
"Personenauto","4ZLT06","HYUNDAI","I20","20150128","20150128","BRUIN","18085","hatchback"
"Personenauto","4ZNL78","HYUNDAI","I20","20150204","20150204","BRUIN","20585","hatchback"
"Personenauto","4ZNL82","HYUNDAI","I20","20150212","20150212","BRUIN","18085","hatchback"
"Personenauto","4ZNL86","HYUNDAI","I20","20150206","20150206","BRUIN","17085","hatchback"
"Personenauto","4ZNL88","HYUNDAI","I20","20150207","20150207","BRUIN","20585","hatchback"
"Personenauto","4ZNL89","HYUNDAI","I20","20150204","20150204","GRIJS","18085","hatchback"
"Personenauto","4ZNL93","HYUNDAI","I20","20150204","20150204","BRUIN","18085","hatchback"
"Personenauto","4ZNL94","HYUNDAI","I20","20150204","20150204","BRUIN","17085","hatchback"
"Personenauto","4ZPL15","HYUNDAI","I20","20150228","20150228","WIT","19995","hatchback"
"Personenauto","4ZPL23","HYUNDAI","I20","20150224","20150224","BRUIN","18085","hatchback"
"Personenauto","4ZPL24","HYUNDAI","I20","20150223","20150223","WIT","16495","hatchback"
"Personenauto","4ZPL25","HYUNDAI","I20","20150223","20150223","WIT","16495","hatchback"
"Personenauto","4ZPL26","HYUNDAI","I20","20150223","20150223","WIT","16495","hatchback"
"Personenauto","4ZPL27","HYUNDAI","I20","20150223","20150223","WIT","16495","hatchback"
"Personenauto","4ZPL28","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL29","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL30","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL31","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL32","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL33","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL34","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL35","HYUNDAI","I20","20150223","20150223","GRIJS","17085","hatchback"
"Personenauto","4ZPL36","HYUNDAI","I20","20150223","20150223","BLAUW","17085","hatchback"
"Personenauto","4ZPL37","HYUNDAI","I20","20150223","20150223","BLAUW","17085","hatchback"
"Personenauto","4ZPL38","HYUNDAI","I20","20150223","20150223","BLAUW","17085","hatchback"
"Personenauto","4ZPL39","HYUNDAI","I20","20150316","20150316","BLAUW","17085","hatchback"
"Personenauto","4ZPL40","HYUNDAI","I20","20150316","20150316","BLAUW","17085","hatchback"
"Personenauto","4ZPL41","HYUNDAI","I20","20150316","20150316","WIT","16495","hatchback"
"Personenauto","4ZPL42","HYUNDAI","I20","20150316","20150316","WIT","16495","hatchback"
"Personenauto","4ZPL46","HYUNDAI","I20","20150316","20150316","WIT","16495","hatchback"
"Personenauto","4ZPL47","HYUNDAI","I20","20150316","20150316","WIT","16495","hatchback"
"Personenauto","4ZPL48","HYUNDAI","I20","20150316","20150316","GRIJS","17085","hatchback"
"Personenauto","4ZPL49","HYUNDAI","I20","20150316","20150316","GRIJS","17085","hatchback"
"Personenauto","4ZPL50","HYUNDAI","I20","20150323","20150323","ZWART","17105","hatchback"
"Personenauto","4ZPL51","HYUNDAI","I20","20150323","20150323","ZWART","17105","hatchback"
"Personenauto","4ZPL52","HYUNDAI","I20","20150323","20150323","ZWART","17105","hatchback"
"Personenauto","4ZPL53","HYUNDAI","I20","20150323","20150323","ZWART","17105","hatchback"
"Personenauto","4ZPL54","HYUNDAI","I20","20150323","20150323","ZWART","17105","hatchback"
"Personenauto","4ZPL55","HYUNDAI","I20","20150323","20150323","BLAUW","17085","hatchback"
"Personenauto","4ZPL56","HYUNDAI","I20","20150323","20150323","BLAUW","17085","hatchback"
"Personenauto","4ZPL57","HYUNDAI","I20","20150223","20150223","ZWART","20605","hatchback"
"Personenauto","4ZRJ07","HYUNDAI","I20","20151016","20151016","GRIJS","18085","hatchback"
"Personenauto","4ZRJ11","HYUNDAI","I20","20150313","20150313","WIT","16495","hatchback"
"Personenauto","4ZRJ12","HYUNDAI","I20","20150410","20150410","ZWART","18105","hatchback"
"Personenauto","4ZRJ13","HYUNDAI","I20","20150403","20150403","BRUIN","18085","hatchback"
"Personenauto","4ZRJ29","HYUNDAI","I20","20150305","20150305","WIT","16495","hatchback"
"Personenauto","4ZRJ48","HYUNDAI","I20","20150330","20150330","WIT","16495","hatchback"
"Personenauto","4ZRJ49","HYUNDAI","I20","20150613","20150613","GRIJS","20585","hatchback"
"Personenauto","4ZRJ91","HYUNDAI","I20","20150416","20150416","ZWART","17105","hatchback"
"Personenauto","4ZRJ92","HYUNDAI","I20","20150415","20150415","BRUIN","18085","hatchback"
"Personenauto","4ZRN10","HYUNDAI","I20","20150318","20150318","WIT","16495","hatchback"
"Personenauto","4ZRN34","HYUNDAI","I20","20150410","20150410","BLAUW","18085","hatchback"
"Personenauto","4ZRN43","HYUNDAI","I20","20150319","20150319","BRUIN","18085","hatchback"
"Personenauto","4ZRN57","HYUNDAI","I20","20150309","20150309","BLAUW","18085","hatchback"
"Personenauto","4ZRR01","HYUNDAI","I20","20150307","20150307","BLAUW","17085","hatchback"
"Personenauto","4ZRR07","HYUNDAI","I20","20150305","20150305","GRIJS","17085","hatchback"
"Personenauto","4ZRR08","HYUNDAI","I20","20150305","20150305","WIT","16495","hatchback"
"Personenauto","4ZRR15","HYUNDAI","I20","20150313","20150313","WIT","16495","hatchback"
"Personenauto","4ZRR16","HYUNDAI","I20","20150305","20150305","ROOD","18105","hatchback"
"Personenauto","4ZRR19","HYUNDAI","I20","20150307","20150307","WIT","19995","hatchback"
"Personenauto","4ZSG02","HYUNDAI","I20","20150312","20150312","GRIJS","17085","hatchback"
"Personenauto","4ZSG03","HYUNDAI","I20","20150312","20150312","BLAUW","18085","hatchback"
"Personenauto","4ZSG04","HYUNDAI","I20","20150312","20150312","GRIJS","18085","hatchback"
