"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MSDR","Motorfiets","HONDA","NC750SA",,,"855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20191205",,"Geen verstrekking in Open Data","7497","Nee","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","2","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,,"2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MTGV","Motorfiets","HONDA","NC750SA",,,"827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170913",,"Geen verstrekking in Open Data","7298","Nee","170",,,,,,,"2",,,,"222","78","L3",,,,"426","RC88",,,,,,"0.16","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,,"2017-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFHJ","Motorfiets","HONDA","NC750SA",,"20210917","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140820","20140820","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFJL","Motorfiets","HONDA","NC750SA",,"20160728","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140924","20140924","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","2014-09-24T00:00:00.000","2014-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKBF","Motorfiets","HONDA","NC750SA",,"20220701","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180907","20180907","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKXH","Motorfiets","HONDA","NC750SA",,"20230506","783","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20151104","20200908","Geen verstrekking in Open Data","6988","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2015-11-04T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MNDP","Motorfiets","HONDA","NC750SA",,"20201014","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140917","20201014","Geen verstrekking in Open Data","7497","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2014-09-17T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MNPH","Motorfiets","HONDA","NC750SA",,"20210220","372","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160518","20210220","Geen verstrekking in Open Data","4002","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2016-05-18T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MNXF","Motorfiets","HONDA","NC750SA",,"20210625","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180410","20210625","Geen verstrekking in Open Data","7497","Ja","165",,,,,,,"2",,,,"222","78","L3",,,,"426","RC88",,"e4*168/2013*00079*00","1CV","1","0","0.16","152","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2018-04-10T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRTX","Motorfiets","HONDA","NC750SA",,"20220830","784","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150604","20220830","Geen verstrekking in Open Data","6988","Ja","170",,,,,,,"2",,,,,,"L3",,,,"425","RC70",,,,,,"0.16","153","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2015-06-04T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MFDL","Motorfiets","HONDA","NC750SA",,"20140610","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140610","20140610","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MFZZ","Motorfiets","HONDA","NC750SA",,"20240412","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150718","20150718","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2015-07-18T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MHHG","Motorfiets","HONDA","NC750SA",,"20170211","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170211","20170211","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2017-02-11T00:00:00.000","2017-02-11T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLNN","Motorfiets","HONDA","NC750SA",,"20231018","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160225","20200326","Geen verstrekking in Open Data","7497","Ja",,,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.16","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2016-02-25T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MNLG","Motorfiets","HONDA","NC750SA",,"20210422","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170526","20210422","Geen verstrekking in Open Data","7298","Ja",,,,,,,,"2",,,,"222","78","L3",,,"r. balhoofd","426","RC88",,,,,,"0.16","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-04-22T00:00:00.000","2017-05-26T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MRZV","Motorfiets","HONDA","NC750SA",,"20230222","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20190503","20230222","Geen verstrekking in Open Data","8397","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","2019-05-03T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSSF","Motorfiets","HONDA","NC750SA",,"20230427","1001","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20161110","20230427","Geen verstrekking in Open Data","8564","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-27T00:00:00.000","2016-11-10T00:00:00.000","2023-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
