"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PF889Z","BUERSTNER","BT6904","20150717","20170822","WIT",,"kampeerwagen"
"Personenauto","PG217B","BUERSTNER","BT6904","20170622","20170622","WIT","79555","kampeerwagen"
"Personenauto","PG752V","BUERSTNER","BT6904","20170628","20170628","WIT","79555","kampeerwagen"
"Personenauto","PJ658J","BUERSTNER","BT6904","20170705","20170705","WIT","83840","kampeerwagen"
"Personenauto","PK057V","BUERSTNER","BT6904","20150212","20170714","WIT",,"kampeerwagen"
"Personenauto","PR087X","BUERSTNER","BT6904","20150318","20170902","WIT",,"kampeerwagen"
"Personenauto","R093FT","BUERSTNER","BT6904","20150611","20221014","GRIJS","55404","kampeerwagen"
"Personenauto","R322VZ","BUERSTNER","BT6904","20161013","20230117","WIT","49770","kampeerwagen"
"Personenauto","R383LD","BUERSTNER","BT6904","20160107","20221007","WIT","42804","kampeerwagen"
"Personenauto","RD542J","BUERSTNER","BT6904","20151008","20171107","WIT",,"kampeerwagen"
"Personenauto","RF993G","BUERSTNER","BT6904","20150707","20171111","GRIJS",,"kampeerwagen"
"Personenauto","RV588H","BUERSTNER","BT6904","20150311","20180205","WIT",,"kampeerwagen"
"Personenauto","S892KX","BUERSTNER","BT6904","20150622","20230225","BRUIN","46684","kampeerwagen"
"Personenauto","SR314Z","BUERSTNER","BT6904","20160404","20190318","WIT",,"kampeerwagen"
"Personenauto","ST166G","BUERSTNER","BT6904","20150612","20180612","WIT",,"kampeerwagen"
"Personenauto","ST168G","BUERSTNER","BT6904","20151104","20180604","WIT",,"kampeerwagen"
"Personenauto","T683ZK","BUERSTNER","BT6904","20150409","20240419","WIT","44946","kampeerwagen"
"Personenauto","T806SG","BUERSTNER","BT6904","20160629","20230822","WIT","42804","kampeerwagen"
"Personenauto","TB117B","BUERSTNER","BT6904","20150310","20180628","WIT",,"kampeerwagen"
"Personenauto","TK199J","BUERSTNER","BT6904","20160426","20180828","WIT",,"kampeerwagen"
"Personenauto","TV704G","BUERSTNER","BT6904","20150505","20181109","GRIJS",,"kampeerwagen"
"Personenauto","XK820Z","BUERSTNER","BT6904","20150318","20190225","GRIJS","46319","kampeerwagen"
"Personenauto","XN736X","BUERSTNER","BT6904","20150919","20190216","WIT","45017","kampeerwagen"
"Personenauto","XP184K","BUERSTNER","BT6904","20161010","20190309","WIT","42828","kampeerwagen"
"Personenauto","ZN416H","BUERSTNER","BT6904","20150817","20190704","GRIJS","40693","kampeerwagen"
"Personenauto","ZT661V","BUERSTNER","BT6904","20160502","20200424","GRIJS","47953","kampeerwagen"
"Personenauto","ZV794V","BUERSTNER","BT6904","20160503","20190826","WIT","47589","kampeerwagen"
"Personenauto","J446JN","BUERSTNER","BT6904","20160623","20200813","GEEL","42986","kampeerwagen"
"Personenauto","JT061P","BUERSTNER","BT6904","20160617","20160617","WIT","75765","kampeerwagen"
"Personenauto","N491PK","BUERSTNER","BT6904","20160809","20220408","WIT","41296","kampeerwagen"
"Personenauto","L069VV","BUERSTNER","BT6904","20160426","20210812","GEEL","43994","kampeerwagen"
"Personenauto","JJ029F","BUERSTNER","BT6904","20150415","20160402","GRIJS",,"kampeerwagen"
"Personenauto","JV178V","BUERSTNER","BT6904","20160712","20160712","WIT","75079","kampeerwagen"
"Personenauto","SG493J","BUERSTNER","BT6904","20180329","20180329","WIT","81483","kampeerwagen"
