"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NS828V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
"Personenauto","NS832V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
"Personenauto","NS834V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
"Personenauto","NS836V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
"Personenauto","NS837V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
"Personenauto","NS839V","SUZUKI","CELERIO","20170411","20170411","ZWART","11858","hatchback"
"Personenauto","PK974V","SUZUKI","CELERIO","20170728","20170728","ROOD","12358","hatchback"
"Personenauto","PK993V","SUZUKI","CELERIO","20170727","20170727","ZWART","11858","hatchback"
"Personenauto","PR886V","SUZUKI","CELERIO","20170901","20170901","GRIJS","11858","hatchback"
"Personenauto","PR891V","SUZUKI","CELERIO","20170901","20170901","GRIJS","11858","hatchback"
"Personenauto","PS427K","SUZUKI","CELERIO","20170908","20170908","WIT","11459","hatchback"
"Personenauto","PT411K","SUZUKI","CELERIO","20170920","20170920","WIT","11459","hatchback"
"Personenauto","PV143X","SUZUKI","CELERIO","20171005","20171005","GRIJS","11858","hatchback"
"Personenauto","R255SV","SUZUKI","CELERIO","20150506","20221115","ZWART","16360","hatchback"
"Personenauto","R781BX","SUZUKI","CELERIO","20180530","20220723","WIT","14285","hatchback"
"Personenauto","RH198T","SUZUKI","CELERIO","20171201","20171201","WIT","11959","hatchback"
"Personenauto","RJ802L","SUZUKI","CELERIO","20170207","20180711","GRIJS","11858","hatchback"
"Personenauto","RR722L","SUZUKI","CELERIO","20180412","20180412","ZWART","11858","hatchback"
"Personenauto","RR737L","SUZUKI","CELERIO","20180312","20180312","ZWART","11858","hatchback"
"Personenauto","RR739L","SUZUKI","CELERIO","20180312","20180312","ZWART","11858","hatchback"
"Personenauto","RV447V","SUZUKI","CELERIO","20180214","20180214","WIT","11661","hatchback"
"Personenauto","RV642L","SUZUKI","CELERIO","20180209","20180209","WIT","11661","hatchback"
"Personenauto","RZ720Z","SUZUKI","CELERIO","20180302","20180302","WIT","11661","hatchback"
"Personenauto","RZ722Z","SUZUKI","CELERIO","20180302","20180302","WIT","11661","hatchback"
"Personenauto","SB088H","SUZUKI","CELERIO","20180308","20180308","ZWART","12160","hatchback"
"Personenauto","SB093H","SUZUKI","CELERIO","20180308","20180308","ZWART","12160","hatchback"
"Personenauto","SF770D","SUZUKI","CELERIO","20180319","20180319","GRIJS","12160","hatchback"
"Personenauto","SF777D","SUZUKI","CELERIO","20180319","20180319","GRIJS","12160","hatchback"
"Personenauto","SF778D","SUZUKI","CELERIO","20180319","20180319","GRIJS","12160","hatchback"
"Personenauto","SG372D","SUZUKI","CELERIO","20180327","20180327","ZWART","12160","hatchback"
"Personenauto","SJ456H","SUZUKI","CELERIO","20180412","20180412","ZWART","12160","hatchback"
"Personenauto","SJ461H","SUZUKI","CELERIO","20180412","20180412","ZWART","12160","hatchback"
"Personenauto","SJ462H","SUZUKI","CELERIO","20180412","20180412","ZWART","12160","hatchback"
"Personenauto","SN322J","SUZUKI","CELERIO","20180507","20180507","ZWART","12254","hatchback"
"Personenauto","TG862N","SUZUKI","CELERIO","20180727","20180727","GRIJS","12254","hatchback"
"Personenauto","TH855J","SUZUKI","CELERIO","20180801","20180801","WIT","11755","hatchback"
"Personenauto","TJ056S","SUZUKI","CELERIO","20180820","20180820","WIT","11755","hatchback"
"Personenauto","TJ366Z","SUZUKI","CELERIO","20180822","20180822","GRIJS","12254","hatchback"
"Personenauto","TJ372Z","SUZUKI","CELERIO","20180821","20180821","WIT","11755","hatchback"
"Personenauto","TJ922B","SUZUKI","CELERIO","20180810","20180810","WIT","11755","hatchback"
"Personenauto","TJ924B","SUZUKI","CELERIO","20180813","20180813","WIT","11755","hatchback"
"Personenauto","TL319Z","SUZUKI","CELERIO","20180906","20180906","GRIJS","12254","hatchback"
"Personenauto","TL321Z","SUZUKI","CELERIO","20180906","20180906","GRIJS","12254","hatchback"
"Personenauto","TL336Z","SUZUKI","CELERIO","20180906","20180906","WIT","11755","hatchback"
"Personenauto","TR472V","SUZUKI","CELERIO","20181004","20181004","GRIJS","12254","hatchback"
"Personenauto","TT189L","SUZUKI","CELERIO","20190107","20190107","WIT","11755","hatchback"
"Personenauto","TT328G","SUZUKI","CELERIO","20181025","20181025","GRIJS","12254","hatchback"
"Personenauto","TT331G","SUZUKI","CELERIO","20181018","20181018","GRIJS","12254","hatchback"
"Personenauto","XB292J","SUZUKI","CELERIO","20181129","20181129","WIT","13555","hatchback"
"Personenauto","XG002T","SUZUKI","CELERIO","20190110","20190110","WIT","12155","hatchback"
"Personenauto","XG005T","SUZUKI","CELERIO","20190110","20190110","WIT","12155","hatchback"
"Personenauto","XG009T","SUZUKI","CELERIO","20190110","20190110","WIT","12155","hatchback"
"Personenauto","XH143G","SUZUKI","CELERIO","20190114","20190114","GRIJS","12254","hatchback"
"Personenauto","XH246G","SUZUKI","CELERIO","20190214","20190214","GRIJS","12254","hatchback"
"Personenauto","XJ834X","SUZUKI","CELERIO","20150107","20190109","WIT","12034","hatchback"
"Personenauto","XS510Z","SUZUKI","CELERIO","20190313","20190313","WIT","12144","hatchback"
"Personenauto","XT996L","SUZUKI","CELERIO","20190320","20190320","WIT","12144","hatchback"
"Personenauto","ZB480D","SUZUKI","CELERIO","20190418","20190418","WIT","12144","hatchback"
"Personenauto","ZB913V","SUZUKI","CELERIO","20190501","20190501","ZWART","12643","hatchback"
"Personenauto","ZP723X","SUZUKI","CELERIO","20190711","20190711","WIT","12144","hatchback"
