"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66YD88","MG","B.GT.","19760619","20200106","ZWART",,"coupe"
"Personenauto","67RN33","MG","B GT","19670630","19770803","WIT",,"coupe"
"Personenauto","67YD96","MG","MG B GT","19760401","20200213","ZWART",,"coupe"
"Personenauto","68YB39","MG","B GT","19730705","20100416","ORANJE",,"coupe"
"Personenauto","68YD00","MG","B GT","19740618","20200214","WIT",,"coupe"
"Personenauto","69YB64","MG","B GT","19740422","20100527","GEEL",,"coupe"
"Personenauto","69YD24","MG","B.GT.","19770630","19850312","GEEL",,"coupe"
"Personenauto","70YB98","MG","B GT","19730301","20100716","ZWART",,"coupe"
"Personenauto","71YB56","MG","B GT","19750113","20100806","ROOD",,"coupe"
"Personenauto","71YB77","MG","B GT V8","19760114","20100817","GRIJS",,"coupe"
"Personenauto","72YA65","MG","BGT","19740530","20021120","WIT",,"coupe"
"Personenauto","74NGBT","MG","B.GT.","19780801","20030827","BLAUW",,"coupe"
"Personenauto","74PXTJ","MG","BGT","19780220","20041224","ROOD",,"coupe"
"Personenauto","74YA57","MG","B GT","19740915","20021216","WIT",,"coupe"
"Personenauto","75YA31","MG","BGT","19750701","20030124","ROOD",,"coupe"
"Personenauto","77NGXL","MG","B.GT.","19810206","20030915","GRIJS",,"coupe"
"Personenauto","77PKD7","MG","B.GT.","19810801","20110202","BLAUW",,"coupe"
"Personenauto","7KJJ88","MG","B GT","19800630","20130426","GRIJS",,"coupe"
"Personenauto","7KNJ52","MG","B GT","19790611","20130531","GRIJS",,"coupe"
"Personenauto","81YD26","MG","B GT V8","19750806","20210401","WIT",,"coupe"
"Personenauto","82YA78","MG","B.GT.","19760226","19950705","ROOD",,"coupe"
"Personenauto","83YA55","MG","B GT","19731025","20030604","ZWART",,"coupe"
"Personenauto","84JX33","MG","BGT","19710630","19740903","ORANJE",,"coupe"
"Personenauto","84YA17","MG","BGT","19760621","20030616","WIT",,"coupe"
"Personenauto","84YD21","MG","MG B GT V8","19741024","20210617","WIT",,"coupe"
"Personenauto","85RS89","MG","BGT","19690606","20210331","ROOD",,"coupe"
"Personenauto","87YB38","MG","B.GT.","19761015","20120808","ROOD",,"coupe"
"Personenauto","88YD59","MG","MG B GT","19730816","20211001","GROEN",,"coupe"
"Personenauto","89YB67","MG","B GT V8","19750221","20121212","GEEL",,"coupe"
"Personenauto","9095NH","MG","1800 BGT","19690630","19710507","ROOD",,"coupe"
"Personenauto","90YB09","MG","MGB","19730706","20130109","GROEN",,"coupe"
"Personenauto","91DXVK","MG","B GT","19760501","20031014","GROEN",,"coupe"
"Personenauto","91YA93","MG","BGT","19730901","20040701","ORANJE",,"coupe"
"Personenauto","92YB11","MG","B GT V8","19750930","20130416","BLAUW",,"coupe"
"Personenauto","92YD34","MG","B. GT.","19741104","20220205","ROOD",,"coupe"
"Personenauto","92YD89","MG","B GT","19740603","20220209","WIT",,"coupe"
"Personenauto","93RBX5","MG","B GT","19780501","20110422","CREME",,"coupe"
"Personenauto","95AH06","MG","B.GT.","19731005","19731005","BLAUW",,"coupe"
"Personenauto","98YD69","MG","B GT","19730301","20220809","WIT",,"coupe"
"Personenauto","9KLF86","MG","B.GT.","19780526","20130523","WIT",,"coupe"
"Personenauto","AE2166","MG","BGT","19680630","19981120","BLAUW",,"coupe"
"Personenauto","AE7516","MG","BGT","19700630","19990910","BLAUW",,"coupe"
"Personenauto","AE7717","MG","B GT","19701001","19991113","GROEN",,"coupe"
"Personenauto","AE8417","MG","B GT","19721001","19990908","ROOD",,"coupe"
"Personenauto","AE8488","MG","BGT","19690228","19990915","BLAUW",,"coupe"
"Personenauto","AE8644","MG","BGT","19710228","19990921","WIT",,"coupe"
"Personenauto","AE8984","MG","B GT","19710801","19991008","GROEN",,"coupe"
"Personenauto","AE9039","MG","BGT","19720601","19991023","BLAUW",,"coupe"
"Personenauto","AE9552","MG","B.GT.","19720630","19991108","GROEN",,"coupe"
"Personenauto","AE9658","MG","BGT","19710630","19991124","GROEN",,"coupe"
"Personenauto","AE9730","MG","BGT","19670228","20000121","GEEL",,"coupe"
"Personenauto","AH0183","MG","B GT","19710630","20001019","BLAUW",,"coupe"
"Personenauto","AH0407","MG","BGT","19690228","20000104","GROEN",,"coupe"
"Personenauto","AH0431","MG","BGT","19670228","20000104","GROEN",,"coupe"
"Personenauto","AH0741","MG","BGT","19670228","20000420","GROEN",,"coupe"
"Personenauto","AH0856","MG","BGT","19670301","20000207","WIT",,"coupe"
"Personenauto","AH1113","MG","BGT","19720630","20000222","GROEN",,"coupe"
"Personenauto","AH1301","MG","BGT","19650630","20000316","ROOD",,"coupe"
"Personenauto","AH2728","MG","BGT","19710226","20000525","BLAUW",,"coupe"
"Personenauto","AH4350","MG","BGT","19670228","20000905","ROOD",,"coupe"
"Personenauto","AH5587","MG","BGT","19700630","20020216","ROOD",,"coupe"
"Personenauto","AH5680","MG","BGT","19670701","20010106","GROEN",,"coupe"
"Personenauto","AH5726","MG","B GT","19720228","20001127","BLAUW",,"coupe"
"Personenauto","AH6673","MG","BGT","19700915","20010228","BLAUW",,"coupe"
"Personenauto","AL0075","MG","B.GT.","19720417","20011119","GROEN",,"coupe"
"Personenauto","AL0182","MG","MG BGT","19690820","20011219","ROOD",,"coupe"
"Personenauto","AL1022","MG","B GT","19721101","20021011","ORANJE",,"coupe"
"Personenauto","AL2476","MG","B GT","19690228","20020810","GEEL",,"coupe"
"Personenauto","AL2829","MG","MGB GT","19660630","20020910","GRIJS",,"coupe"
"Personenauto","AL3079","MG","B GT","19711001","20021126","ROOD",,"coupe"
"Personenauto","AL3355","MG","B GT","19720404","20021213","GROEN",,"coupe"
"Personenauto","AL3750","MG","BGT","19670228","20030116","ROOD",,"coupe"
"Personenauto","AL4123","MG","MGB GT MKII","19700316","20030314","WIT",,"coupe"
"Personenauto","AL4560","MG","BGT","19670228","20030515","GRIJS",,"coupe"
"Personenauto","AL5952","MG","BGT","19710929","20031117","WIT",,"coupe"
"Personenauto","AL7648","MG","BGT","19700228","20040825","ROOD",,"coupe"
"Personenauto","AL7793","MG","BGT","19710630","20040916","GROEN",,"coupe"
"Personenauto","AL9015","MG","B GT","19660228","20050429","WIT",,"coupe"
"Personenauto","AL9784","MG","BGT","19660725","20050816","WIT",,"coupe"
"Personenauto","AM0019","MG","BGT","19720707","20050922","ZWART",,"coupe"
"Personenauto","AM0213","MG","BGT","19720228","20051028","ROOD",,"coupe"
"Personenauto","AM0411","MG","BGT","19700801","20051213","BLAUW",,"coupe"
"Personenauto","AM0615","MG","B GT","19720228","20060206","GROEN",,"coupe"
"Personenauto","AM0799","MG","B GT","19710630","20060313","ZWART",,"coupe"
"Personenauto","AM1084","MG","BGT","19711001","20060508","GRIJS",,"coupe"
"Personenauto","AM1181","MG","B GT","19720101","20060502","WIT",,"coupe"
"Personenauto","AM1284","MG","BGT","19670228","20060520","WIT",,"coupe"
"Personenauto","AM1365","MG","BGT","19720801","20060523","ORANJE",,"coupe"
"Personenauto","AM1762","MG","B GT","19660608","20060802","GRIJS",,"coupe"
"Personenauto","AM5121","MG","BGT","19690630","20080318","ROOD",,"coupe"
"Personenauto","AM5294","MG","BGT","19670424","20080410","GROEN",,"coupe"
"Personenauto","AM7693","MG","B GT","19690311","20090420","GEEL",,"coupe"
"Personenauto","AM7759","MG","BGT","19680228","20090427","GROEN",,"coupe"
"Personenauto","AR0227","MG","B GT","19710630","20100615","GEEL",,"coupe"
"Personenauto","AR1417","MG","B GT","19710921","20110211","WIT",,"coupe"
"Personenauto","AR2093","MG","BGT","19700630","20110513","WIT",,"coupe"
"Personenauto","AR2727","MG","B GT","19720401","20110816","BLAUW",,"coupe"
"Personenauto","AR3253","MG","B GT","19710630","20111119","BLAUW",,"coupe"
"Personenauto","AR5212","MG","MG B GT","19701125","20121129","BLAUW",,"coupe"
"Personenauto","AR5345","MG","B GT","19690214","20130107","ROOD",,"coupe"
"Personenauto","AR5696","MG","B GT","19670509","20130404","GROEN",,"coupe"
"Personenauto","AR5723","MG","B GT","19710801","20130409","GROEN",,"coupe"
"Personenauto","AR7878","MG","B GT","19721107","20140701","GROEN",,"coupe"
"Personenauto","AR8399","MG","B GT","19720201","20141001","GRIJS",,"coupe"
"Personenauto","DE6529","MG","BGTV8","19680630","19900914","ROOD",,"coupe"
"Personenauto","DE6862","MG","BGT","19690630","19840612","ROOD",,"coupe"
"Personenauto","DH5450","MG","BGT","19700228","19930707","BLAUW",,"coupe"
"Personenauto","DL0868","MG","B GT","19710630","19941010","BLAUW",,"coupe"
"Personenauto","DM0163","MG","B GT","19710324","19960308","ROOD",,"coupe"
"Personenauto","DM2566","MG","BGT","19670630","19960619","GEEL",,"coupe"
"Personenauto","DM5176","MG","BGT","19670401","20210419","BLAUW",,"coupe"
"Personenauto","DR8177","MG","BGT","19720228","19980427","GROEN",,"coupe"
"Personenauto","DZ0020","MG","B GT","19690704","20150813","ROOD",,"coupe"
"Personenauto","DZ1121","MG","B-GT","19720228","20160330","BLAUW",,"coupe"
"Personenauto","DZ4378","MG","B","19710514","20171016","BLAUW",,"coupe"
"Personenauto","DZ5984","MG","MG-B","19680701","20180725","GRIJS",,"coupe"
"Personenauto","DZ6069","MG","B","19670101","20180806","ROOD",,"coupe"
"Personenauto","DZ8156","MG","BGT","19690630","20190710","GRIJS",,"coupe"
"Personenauto","DZ8990","MG","B GT","19690604","20191127","BLAUW",,"coupe"
"Personenauto","DZ9151","MG","B GT","19700123","20200107","WIT",,"coupe"
"Personenauto","FK98YK","MG","BGT","19730630","19791108","GROEN",,"coupe"
"Personenauto","G967FS","MG","B GT","19791101","20190911","WIT",,"coupe"
"Personenauto","GP74BF","MG","BGT","19810304","19810304","GROEN",,"coupe"
"Personenauto","HH239Z","MG","B GT","19790601","20151103","ROOD",,"coupe"
"Personenauto","J321KT","MG","B GT","19810902","20200826","GROEN",,"coupe"
"Personenauto","K159NB","MG","B.GT.","19780630","20210104","BLAUW",,"coupe"
"Personenauto","LN75VL","MG","BGT","19730630","19841105","BEIGE",,"coupe"
"Personenauto","PM0245","MG","MG B GT","19700619","20200904","WIT",,"coupe"
"Personenauto","PM1026","MG","MGB GT","19670914","20201231","WIT",,"coupe"
"Personenauto","PM1053","MG","MG B GT","19690228","20210105","GROEN",,"coupe"
"Personenauto","PM4053","MG","B GT","19720808","20220517","BLAUW",,"coupe"
"Personenauto","PM4782","MG","MGB GT","19720915","20221008","ORANJE",,"coupe"
"Personenauto","PM5015","MG","B GT","19710701","20221108","GROEN",,"coupe"
"Personenauto","PM5200","MG","MG-B","19721106","20221212","GRIJS",,"coupe"
"Personenauto","PM5690","MG","MGB GT","19690901",,"GROEN",,"coupe"
"Personenauto","SY76LV","MG","B.GT.","19780630","19891009","ZWART",,"coupe"
"Personenauto","XSRN73","MG","BGT","19730410","19990910","BRUIN",,"coupe"
"Personenauto","YP61NZ","MG","B.GT.","19760630","19900705","ROOD",,"coupe"
"Personenauto","ZK381R","MG","B GT","19790401","20190613","ROOD",,"coupe"
"Personenauto","ZT524S","MG","B GT","19780801","20190802","ORANJE",,"coupe"
