"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XBK21","Personenauto","HYMER","EX 562","20250503","20211112","10169","kampeerwagen","4","WIT","GRIJS","4","2198","2740","3500","2840","750","1000","20130313","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*09","HIH8FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-11-12T00:00:00.000","2013-03-13T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRN3","Personenauto","HYMER","EX 562","20241004","20211011","11281","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100319","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-11T00:00:00.000","2010-03-19T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJK3","Personenauto","HYMER","EX 562","20240704","20110601","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110601","20110601","Geen verstrekking in Open Data","70681","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSP4","Personenauto","HYMER","EX 562","20250430","20191102","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110720","20110720","Geen verstrekking in Open Data","74621","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-11-02T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KSX5","Personenauto","HYMER","EX 562","20240519","20230819","10653","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100217","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-08-19T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PVT7","Personenauto","HYMER","EX 562","20250408","20230521","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110408","20110408","Geen verstrekking in Open Data","74704","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-05-21T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSF06","Personenauto","HYMER","EX 562","20250531","20150306","11055","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110419","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2015-03-06T00:00:00.000","2011-04-19T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPS4","Personenauto","HYMER","EX 562","20240708","20221207","9792","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100329","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-12-07T00:00:00.000","2010-03-29T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZVH3","Personenauto","HYMER","EX 562","20250303","20130223","10866","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20130223","20130223","Geen verstrekking in Open Data","70266","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*09","HIH8FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PZD4","Personenauto","HYMER","EX 562","20250505","20110413","10471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110413","20110413","Geen verstrekking in Open Data","72219","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PKL8","Personenauto","HYMER","EX 562","20250424","20200321","10395","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100518","20110221","Geen verstrekking in Open Data","42347","Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-03-21T00:00:00.000","2010-05-18T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTV45","Personenauto","HYMER","EX 562","20240803","20240216","10903","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20130801","20130801","Geen verstrekking in Open Data","69363","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*09","HIH8FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-02-16T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGH79","Personenauto","HYMER","EX 562","20240510","20190712","10131","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20091211","20140127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2019-07-12T00:00:00.000","2009-12-11T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZPBL","Personenauto","HYMER","EX 562","20250630","20220819","11296","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20080410","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-08-19T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHD18","Personenauto","HYMER","EX 562","20241111","20160527","11413","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110428","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2016-05-27T00:00:00.000","2011-04-28T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
