"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","63WJ88","BROUWERS","M-400-4-LS.","19851231","19851231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6460WS","BROUWERS","S 370 LS","19810703","19810703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6461WS","BROUWERS","S 370 LS","19810703","19810703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6463WS","BROUWERS","S 370 LS","19810703","19810703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6599WX","BROUWERS","S 370 LS","19820630","19830901","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WD75","BROUWERS","S 370 LS","19840328","19840328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6755WP","BROUWERS","S 370 LS","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6789WP","BROUWERS","S 370 LS","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6801WP","BROUWERS","S 370 LS","19800915","19800915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","69WH40","BROUWERS","S 370 LS","19850719","19850719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7219WK","BROUWERS","S 370 LS","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7224WK","BROUWERS","S 370 LS","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7866WP","BROUWERS","S 370 LS","19801006","19801006","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7874WP","BROUWERS","S 370 LS","19801006","19801006","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WT83","BROUWERS","S 370 LS","19880204","19880204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","79WV10","BROUWERS","S370LS","19880420","19880420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8126WX","BROUWERS","S 370 LS","19831031","19831031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8400WK","BROUWERS","S 370 LS","19791114","19791114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8587WX","BROUWERS","S 370 LS","19831114","19831114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8588WX","BROUWERS","S 370 LS","19831114","19831114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8589WX","BROUWERS","S 370 LS","19831114","19831114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","86WG94","BROUWERS","BR2000","19850513","19850513","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8841WZ","BROUWERS","S 370 LS","19830907","19830907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","91WK02","BROUWERS","S 370 LS","19860512","19860512","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","91WK04","BROUWERS","M400-4LS.","19860512","19860512","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WG85","BROUWERS","S370LS","19850521","19850521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","93WP94","BROUWERS","S370LS","19770114","19770114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9412WT","BROUWERS","S 370 LS","19790523","19790523","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9430WX","BROUWERS","S 370 LS","19831221","19831221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9553WS","BROUWERS","S 370 LS","19810901","19810901","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9574WP","BROUWERS","S 370 LS","19801119","19801119","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WF13","BROUWERS","M 400-4 LS","19850214","19850214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WF19","BROUWERS","M 400-4 LS","19850214","19850214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9934WL","BROUWERS","S 370 LS","19800401","19800401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB03NG","BROUWERS","S 370 LS","19890317","19890317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB12XJ","BROUWERS","S 370 LS","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB39JR","BROUWERS","BR 2800","19890207","19890207","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB61RJ","BROUWERS","M-400-4LS","19890417","19890417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD07NB","BROUWERS","M-400-4LS","19891129","19891129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD07PX","BROUWERS","S 370 LS","19900130","19900130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD75PB","BROUWERS","S 370 LS","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD77NV","BROUWERS","S 370 LS","19891227","19891227","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD88PB","BROUWERS","S 370 LS","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WE4474","BROUWERS","S 370 LS","19760623","19760623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF14FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF21FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF32FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF33FJ","BROUWERS","S 370 LS","19900606","19900606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF33VN","BROUWERS","S 370 LS","19901114","19901114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF84VS","BROUWERS","S 370 LS","19901122","19901122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG29HJ","BROUWERS","M-400-4LS","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG35HJ","BROUWERS","M-400-4LS","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG47VP","BROUWERS","S 370 LS","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG49VP","BROUWERS","S 370 LS","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG82BX","BROUWERS","S 370 LS","19910214","19910214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG89DK","BROUWERS","S 370 LS","19910226","19910226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH15NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH23NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH2781","BROUWERS","S 370 LS","19770121","19770121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH2782","BROUWERS","S 370 LS","19770121","19770121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH33NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH39YZ","BROUWERS","S 370 LS","19920605","19920605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH43NT","BROUWERS","S 370 LS","19920303","19920303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH45NR","BROUWERS","S 370 LS","19920228","19920228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH53NV","BROUWERS","S 370 LS","19920304","19920304","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH59PN","BROUWERS","BR 2000","19920312","19920312","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH6702","BROUWERS","S 370 LS","19770216","19770216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH79NK","BROUWERS","M-400-4LS","19920225","19920225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH85KT","BROUWERS","S 370-LS","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH86NK","BROUWERS","M-400-4LS","19920225","19920225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ43PN","BROUWERS","S 370 LS","19921228","19921228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ54DR","BROUWERS","S 370 LS","19920709","19920709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ58XH","BROUWERS","BR 2800","19930401","19930401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ58ZD","BROUWERS","S 370 LS","19930429","19930429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ65DR","BROUWERS","S 370 LS","19920709","19920709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ68FD","BROUWERS","BR 2800","19920715","19920715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ75NG","BROUWERS","BR 2000","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ84NL","BROUWERS","S 370 LS","19921202","19921202","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK01YV","BROUWERS","S 370 LS","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK09VH","BROUWERS","S 370 LS","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK14VH","BROUWERS","S 370 LS","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK15YV","BROUWERS","S 370 LS","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK19VH","BROUWERS","S 370 LS","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK21SK","BROUWERS","S 370 LS","19931115","19931115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK31RG","BROUWERS","M-400-4LS","19931020","19931020","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK33DF","BROUWERS","S 370 LS","19930526","19930526","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK35PX","BROUWERS","M-400-4LS","19931014","19931014","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK48FD","BROUWERS","S 370 LS","19930604","19930604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK50YV","BROUWERS","S 370 LS","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK59TY","BROUWERS","S 370 LS","19931224","19931224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK61TY","BROUWERS","S 370 LS","19931224","19931224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK98TZ","BROUWERS","S 370 LS","19931229","19931229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL19HB","BROUWERS","S370LS","19940504","19940504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL27VN","BROUWERS","BR 2000","19940908","19940908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL36FL","BROUWERS","S 370 LS","19940412","19940412","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL3785","BROUWERS","S 370 LS","19770927","19770927","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL41BV","BROUWERS","S 370 LS","19940314","19940314","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL48YB","BROUWERS","S 370 LS","19941007","19941007","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL49ZN","BROUWERS","S 370 LS","19941122","19941122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL50YB","BROUWERS","S 370 LS","19941007","19941007","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL51DF","BROUWERS","S 370 LS","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL52DF","BROUWERS","S 370 LS","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL60KS","BROUWERS","BR 2000","19940601","19940601","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL62XX","BROUWERS","S 370 LS","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL66XX","BROUWERS","S  370 LS","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL86YP","BROUWERS","M 400 4LS","19941019","19941019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL86ZH","BROUWERS","S 370 LS","19941111","19941111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL94ZH","BROUWERS","S 370 LS","19941111","19941111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN41ZY","BROUWERS","S 370 LS","19950906","19950906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN44YX","BROUWERS",,"19950731","19950731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN47YX","BROUWERS","BR 2800","19950731","19950731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN52PG","BROUWERS","S 370 LS","19950511","19950511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN55YZ","BROUWERS","M 400 4LS","19950801","19950801","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN59DL","BROUWERS","S 370 LS","19950102","19950102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN60SK","BROUWERS","BR 2800","19950607","19950607","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNLS90","BROUWERS","500","19940630","20040518","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP01DT","BROUWERS","M 400 4LS","19951023","19951023","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP03YH","BROUWERS","S 370 LS","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP05KV","BROUWERS","S 370 LS","19960205","19960205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP10RX","BROUWERS","M 400 4LS","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP16XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP17XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP18XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP19XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP20XL","BROUWERS","S37L0LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP22XL","BROUWERS","S370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP26ZR","BROUWERS","S 370 LS","19960628","19960628","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP32XZ","BROUWERS","S 370 LS","19960617","19960617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP36TK","BROUWERS","S 370 LS","19960510","19960510","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP83DG","BROUWERS","S 370 LS","19951011","19951011","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR02HJ","BROUWERS","S 370 LS","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR03HJ","BROUWERS","S 370 LS","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR07HN","BROUWERS","S 370 LS","19960924","19960924","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR09JK","BROUWERS","S 370 LS","19961014","19961014","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR15FP","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR18SH","BROUWERS","S 370 LS","19970130","19970130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR30BL","BROUWERS","S 370 LS","19960708","19960708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR31BP","BROUWERS","S370LS","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR32BP","BROUWERS","S370LS","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR32HR","BROUWERS","S 370 LS","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR34BP","BROUWERS","SCHAFTWAGEN","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR35BP","BROUWERS","S370LS","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR36BP","BROUWERS","BR2800","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR51HG","BROUWERS","S 370 LS","19960919","19960919","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR62SR","BROUWERS","S 370 LS","19970211","19970211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR81BL","BROUWERS","BR 2800","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR88XH","BROUWERS","BR 2800","19970320","19970320","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR91DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR97BH","BROUWERS","BR 2800","19960705","19960705","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR99RN","BROUWERS","M 400 4LS","19970122","19970122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS07KZ","BROUWERS","S 370 LS","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS10YD","BROUWERS","S 370 LS","19971209","19971209","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS49RN","BROUWERS","S 370 LS","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS60VL","BROUWERS","S 370 LS","19971111","19971111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS73XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS75XK","BROUWERS","S 370 LS","19971125","19971125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT78DV","BROUWERS","KEETWAGEN","19970630","19980302","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV3554","BROUWERS","S 370 LS","19750707","19750707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV3636","BROUWERS","S 370 LS","19750707","19750707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX0021","BROUWERS","S 370 LS","19751103","19751103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX9079","BROUWERS","BR-2400","19760428","19760428","N.v.t.",,"gesloten opbouw"
