"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90WJJG","Aanhangwagen","JUMBO","MV200E","20240620","20240125",,"veewagen",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20120531","20120531","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"930",,,"935","255","O4",,,"r. balk a. achteras","20000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2024-01-25T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB17HS","Aanhangwagen","JUMBO","VL20.42.100R","20241210","20151210",,"veewagen",,"N.v.t.","N.v.t.",,,"6920","20000",,,,"19890119","19890119","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,,,,,,"258","O4",,,"tegen r. balk 020 cm v. achteras","20000",,,,,,,,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2015-12-10T00:00:00.000","1989-01-19T00:00:00.000","1989-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB71HS","Aanhangwagen","JUMBO","MV200.E","20031024","20031220",,"veewagen",,"N.v.t.","N.v.t.",,,"5960","20000",,,,"19890119","19890119","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"940",,,"945","250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-10-24T00:00:00.000","2003-12-20T00:00:00.000","1989-01-19T00:00:00.000","1989-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB78PV","Aanhangwagen","JUMBO","TV280L","20250524","20190415",,"veewagen",,"N.v.t.","N.v.t.",,,"10020","28000",,,,"19890411","19890411","Geen verstrekking in Open Data",,"N.v.t.","100","17980",,,,,,,"975",,,,"250","O4",,,"tegen r. balk 157 cm v. achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2019-04-15T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE2774","Aanhangwagen","JUMBO","MV180L","20041022",,,"veewagen",,"N.v.t.","N.v.t.",,,"5989","18000",,,,"19760608","19760608","Geen verstrekking in Open Data",,"N.v.t.","100","12011",,,,,,,"943",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-22T00:00:00.000",,"1976-06-08T00:00:00.000","1976-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG63SK","Aanhangwagen","JUMBO","TV280L1","20241121","20100828",,"veewagen",,"N.v.t.","N.v.t.",,,"10760","28000",,,,"19900630","19910619","Geen verstrekking in Open Data",,"N.v.t.","100","17240",,,,,,,"995",,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2010-08-28T00:00:00.000","1990-06-30T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH09HD","Aanhangwagen","JUMBO","TV280L2","20071209","20121001",,"veewagen",,"N.v.t.","N.v.t.",,,"9540","28000",,,,"19911129","19911129","Geen verstrekking in Open Data",,"N.v.t.","100","18460",,,,,,,"990",,,,"250","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-12-09T00:00:00.000","2012-10-01T00:00:00.000","1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH69PN","Aanhangwagen","JUMBO","TV280.L1","20120902","20090901",,"veewagen",,"N.v.t.","N.v.t.",,,"10300","28000",,,,"19920312","19920312","Geen verstrekking in Open Data",,"N.v.t.","100","17700",,,,,,,"996",,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-02T00:00:00.000","2009-09-01T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTD12","Aanhangwagen","JUMBO","TV 280 L1","20250310","20071231",,"veewagen",,"N.v.t.","N.v.t.",,,"10610","28000",,,,"20030501","20030501","Geen verstrekking in Open Data",,"N.v.t.","100","17390",,,,,,,"990",,,"995","255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2007-12-31T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ17JN","Aanhangwagen","JUMBO","TV280.L2","20250605","20021116",,"veewagen",,"N.v.t.","N.v.t.",,,"10680","28000",,,,"19920916","19920916","Geen verstrekking in Open Data",,"N.v.t.","100","17320",,,,,,,"999",,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2002-11-16T00:00:00.000","1992-09-16T00:00:00.000","1992-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNP62","Aanhangwagen","JUMBO","MV180E","20240925","20201210",,"veewagen",,"N.v.t.","N.v.t.",,,"6700","15200",,,,"20030728","20030728","Geen verstrekking in Open Data",,"N.v.t.","100","8500",,,,,,,"898",,,"903","255","O4",,,"tegen r. balk t.p.v. achteras","15200",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2020-12-10T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXV56","Aanhangwagen","JUMBO","TV 280 L1","20240401","20240409",,"veewagen",,"N.v.t.","N.v.t.",,,"10740","28000",,,,"20031008","20031008","Geen verstrekking in Open Data",,"N.v.t.","100","17260",,,,,,,"1030",,,"1036","255","O4",,,"tegen r. balk 013 cm v. hart asstel","28000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-01T00:00:00.000","2024-04-09T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK59XV","Aanhangwagen","JUMBO","MV200 4","20140515","20140409",,"veewagen",,"N.v.t.","N.v.t.",,,"7162","20000",,,,"19940128","19940128","Geen verstrekking in Open Data",,"N.v.t.","100","12838",,,,,,,"926",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-15T00:00:00.000","2014-04-09T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK82YT","Aanhangwagen","JUMBO","TV 280 C2","20131113","20190214",,"veewagen",,"N.v.t.","N.v.t.",,,"10120","28000",,,,"19940218","19940218","Geen verstrekking in Open Data",,"N.v.t.","100","17880",,,,,,,,,,,"255","O4",,,"tegen r. balk 010 cm v. achteras","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-11-13T00:00:00.000","2019-02-14T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDH49","Aanhangwagen","JUMBO","TV 280 LZE","20241108","20230929",,"veewagen",,"N.v.t.","N.v.t.",,,"9420","28000",,,,"20031106","20031106","Geen verstrekking in Open Data",,"N.v.t.","100","18580",,,,,,,,,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-09-29T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGG53","Aanhangwagen","JUMBO","TV 280 LZE","20250405","20031128",,"veewagen",,"N.v.t.","N.v.t.",,,"8970","28000",,,,"20031128","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","19030",,,,,,,"1006",,,"1011","255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR01VJ","Aanhangwagen","JUMBO","MV 200 4","20200423","20191030",,"veewagen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"19970304","19970304","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"250","O4",,,"tegen r. balk 020 cm v. achteras","20000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-23T00:00:00.000","2019-10-30T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
