"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NXND07","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960426","19960426","ZWART",,"stationwagen"
"Personenauto","NXTL89","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960510","19960510","WIT",,"stationwagen"
"Personenauto","PDNZ49","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960607","19960607","GROEN",,"stationwagen"
"Personenauto","PFSG76","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960617","19960617","ZWART",,"stationwagen"
"Personenauto","PFTX14","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960625","19960625","ZWART",,"stationwagen"
"Personenauto","PJFD72","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960819","19960819","BLAUW",,"stationwagen"
"Personenauto","PJXP29","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960805","19960805","BLAUW",,"stationwagen"
"Personenauto","PLJX95","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960809","19960809","GROEN",,"stationwagen"
"Personenauto","PLTP71","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960822","19960822","GRIJS",,"stationwagen"
"Personenauto","PLZL99","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960902","19960902","ZWART",,"stationwagen"
"Personenauto","PPDD27","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19960913","19960913","BLAUW",,"stationwagen"
"Personenauto","PVNF17","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19961127","19961127","ROOD",,"stationwagen"
"Personenauto","PXXT16","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","PZDZ79","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","PZRB70","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970115","19970115","GROEN",,"stationwagen"
"Personenauto","RBTS21","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970116","19970116","ZWART",,"stationwagen"
"Personenauto","RDGB12","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970128","19970128","BLAUW",,"stationwagen"
"Personenauto","RDHJ74","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970124","19970124","GROEN",,"stationwagen"
"Personenauto","RDRF76","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970130","19970130","ROOD",,"stationwagen"
"Personenauto","RFLR95","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970208","19970208","BLAUW",,"stationwagen"
"Personenauto","RHTL97","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970318","19970318","ROOD",,"stationwagen"
"Personenauto","RNTR97","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970425","19970425","ZWART",,"stationwagen"
"Personenauto","RPHD99","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RPTJ12","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970509","19970509","BLAUW",,"stationwagen"
"Personenauto","RRNX29","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RSNF35","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970604","19970604","ZWART",,"stationwagen"
"Personenauto","RXHH77","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970711","19970711","BLAUW",,"stationwagen"
"Personenauto","RXST99","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970721","19970721","GROEN",,"stationwagen"
"Personenauto","RZHS66","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970731","19970731","BLAUW",,"stationwagen"
"Personenauto","RZRJ19","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970815","19970815","GROEN",,"stationwagen"
"Personenauto","SFGS76","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970904","19970904","ROOD",,"stationwagen"
"Personenauto","SFGS83","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970904","19970904","ZWART",,"stationwagen"
"Personenauto","SFXR71","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970918","19970918","GROEN",,"stationwagen"
"Personenauto","SHTG24","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19971013","19971013","GROEN",,"stationwagen"
"Personenauto","SLDL80","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19971107","19971107","BLAUW",,"stationwagen"
"Personenauto","RXGB28","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19970710","19970710","ZWART",,"stationwagen"
"Personenauto","NGJJ27","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19951201","19951201","PAARS",,"stationwagen"
"Personenauto","LRBL54","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19950620","19950620","BLAUW",,"stationwagen"
"Personenauto","NBHX74","VOLKSWAGEN","GOLF CL VARIANT 55 KW E2","19951003","19951003","GROEN",,"stationwagen"
