"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WN52FB","GS","AI 2800","19950126","19950126","N.v.t.",,"open wagen"
"Aanhangwagen","WN77TY","GS","AC 2800 R","19950628","19950628","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP82FV","GS","AI 2000","19951114","19951114","N.v.t.",,"veewagen"
"Aanhangwagen","WP95SV","GS","AC 2800 S","19960503","19960503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGF99","GS","AC-2800 R","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGG01","GS","AC-2800 R","20040924","20040924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPND82","GS","AINC-1800 N","20041122","20041122","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR36VS","GS","AC 2800 N","19970311","19970311","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR55NV","GS","AI 2800 LR","19961219","19961219","N.v.t.",,"open wagen"
"Aanhangwagen","WRBP64","GS","AV-2800 A","20050315","20050315","N.v.t.",,"veewagen"
"Aanhangwagen","WRDT76","GS","AIC-2700 N","20050325","20050325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRPB43","GS","AINC-1800 N","20050520","20050520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRSJ20","GS","AIC-2700 N","20050610","20050610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS72LT","GS","AC 2800 N","19970724","19970724","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFT48","GS","AC-2800 R","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFT49","GS","AC-2800 R","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSFT50","GS","AC-2800 R","20050919","20050919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT86GV","GS","AI 3000 LR","19980211","19980211","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT94NL","GS","AI 2000","19980522","19980522","N.v.t.",,"open wagen"
"Aanhangwagen","WTGV37","GS","AIC-2700 N","20060421","20060421","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTHP90","GS","AC-3000 N","20060427","20060427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTHT90","GS","AIC-2700 N","20060428","20060428","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTRT07","GS","AIC-2700","20060614","20060614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTZV57","GS","AN-1980 TR","20060823","20060823","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV07XJ","GS","AI-2000","19990511","19990511","N.v.t.",,"open wagen"
"Aanhangwagen","WV55PN","GS","AI 2000","19990311","19990311","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVHP01","GS","AIC-2700 LBM","20061101","20061101","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVPD75","GS","AN-2000","20061227","20061227","N.v.t.",,"open wagen"
"Aanhangwagen","WVRF10","GS","AN-1800","20070115","20070115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVRH09","GS","AN-1800","20070117","20070117","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX21GL","GS","AI-2800","19990708","19990708","N.v.t.",,"open wagen"
"Aanhangwagen","WX22YS","GS","AL-2800","20000104","20000104","N.v.t.",,"open wagen"
"Aanhangwagen","WXSL86","GS","AIC-2700 LBM","20070622","20070622","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXVB47","GS","AN-1320 TR","20070705","20070705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WY35GP","GS","AI-2800","20000317","20000317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY40FR","GS","AI-2800","20000303","20000303","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY93YN","GS","AC-2800 N","20000630","20000630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRLF62","GS","AIC-2800 N","20050502","20050502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","01WJFG","GS","AC-3000","20120405","20120405","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","38WDXH","GS","AIC-2700 R","20090605","20090605","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP41GJ","GS","AC 2800 N","19951121","19951121","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZBN60","GS","AIC-2700 LBM","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGN49","GS","AIC 2700 N","20071012","20071012","N.v.t.",,"afneembare bovenbouw"
