"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V132TJ","OPEL","MOVANO","20181121","20181121","N.v.t.","46852","speciale groep"
"Bedrijfsauto","V171TX","OPEL","MOVANO","20120503","20190322","N.v.t.","44861","speciale groep"
"Bedrijfsauto","V209BX","OPEL","MOVANO","20091021","20161128","N.v.t.",,"speciale groep"
"Bedrijfsauto","V296ZR","OPEL","MOVANO","20190531","20190531","N.v.t.","52520","speciale groep"
"Bedrijfsauto","V298NL","OPEL","MOVANO","20140127","20180407","N.v.t.","31111","speciale groep"
"Bedrijfsauto","V309FZ","OPEL","MOVANO","20170424","20170424","N.v.t.","48094","speciale groep"
"Bedrijfsauto","V318KL","OPEL","MOVANO","20100618","20171223","N.v.t.","30722","speciale groep"
"Bedrijfsauto","V367JZ","OPEL","MOVANO","20080627","20180317","N.v.t.",,"speciale groep"
"Bedrijfsauto","V409SP","OPEL","MOVANO","20111011","20200328","N.v.t.","41085","speciale groep"
"Bedrijfsauto","V41FNZ","OPEL","MOVANO, 2.3CDTI 125HK  AUT.","20150924","20240513","N.v.t.","39868","speciale groep"
"Bedrijfsauto","V435DZ","OPEL","MOVANO","20120327","20171004","N.v.t.","39840","speciale groep"
"Bedrijfsauto","V490LP","OPEL","MOVANO","20100604","20180316","N.v.t.","30422","speciale groep"
"Bedrijfsauto","V496JH","OPEL","MOVANO","20120705","20180228","N.v.t.","42252","speciale groep"
"Bedrijfsauto","V515KB","OPEL","MOVANO","20080311","20171208","N.v.t.",,"speciale groep"
"Bedrijfsauto","V518PP","OPEL","MOVANO","20081002","20180920","N.v.t.",,"speciale groep"
"Bedrijfsauto","V534LF","OPEL","MOVANO","20110829","20180210","N.v.t.","30583","speciale groep"
"Bedrijfsauto","V546PX","OPEL","MOVANO","20111118","20180706","N.v.t.","35801","speciale groep"
"Bedrijfsauto","V54DGR","OPEL","MOVANO","20150819","20240126","N.v.t.","46772","speciale groep"
"Bedrijfsauto","V574TV","OPEL","MOVANO","20131217","20190711","N.v.t.","43105","speciale groep"
"Bedrijfsauto","V590RS","OPEL","MOVANO","20090423","20190725","N.v.t.",,"speciale groep"
"Bedrijfsauto","V639KK","OPEL","MOVANO","20110111","20180217","N.v.t.","23124","speciale groep"
"Bedrijfsauto","V676RF","OPEL","MOVANO","20170111","20180721","N.v.t.",,"speciale groep"
"Bedrijfsauto","V681DT","OPEL","MOVANO","20130515","20170413","N.v.t.","42229","speciale groep"
"Bedrijfsauto","V690PG","OPEL","MOVANO","20090512","20180707","N.v.t.",,"speciale groep"
"Bedrijfsauto","V729JG","OPEL","MOVANO","20090925","20171103","N.v.t.",,"speciale groep"
"Bedrijfsauto","V730TF","OPEL","MOVANO","20160511","20190131","N.v.t.","48104","speciale groep"
"Bedrijfsauto","V739RS","OPEL","MOVANO","20151202","20180816","N.v.t.","42408","speciale groep"
"Bedrijfsauto","V758LP","OPEL","MOVANO","20180215","20180215","N.v.t.","50676","speciale groep"
"Bedrijfsauto","V763DS","OPEL","MOVANO","20170210","20170210","N.v.t.","52418","speciale groep"
"Bedrijfsauto","V803XN","OPEL","MOVANO","20120209","20190706","N.v.t.","46412","speciale groep"
"Bedrijfsauto","V845NL","OPEL","MOVANO","20160321","20180831","N.v.t.",,"speciale groep"
"Bedrijfsauto","V852FH","OPEL","MOVANO","20141016","20170517","N.v.t.","41932","speciale groep"
"Bedrijfsauto","V90DTP","OPEL","MOVANO","20111026","20240313","N.v.t.","43427","speciale groep"
"Bedrijfsauto","V924TS","OPEL","MOVANO","20080110","20181212","N.v.t.",,"speciale groep"
"Bedrijfsauto","V938GL","OPEL","MOVANO","20071018","20170804","N.v.t.",,"speciale groep"
"Bedrijfsauto","V947HF","OPEL","MOVANO","20121022","20170811","N.v.t.","40722","speciale groep"
"Bedrijfsauto","V993BK","OPEL","MOVANO","20121123","20121123","N.v.t.","40341","speciale groep"
"Bedrijfsauto","VB535S","OPEL","MOVANO","20130315","20130315","N.v.t.","45840","speciale groep"
"Bedrijfsauto","VBH97G","OPEL","MOVANO","20090202","20190827","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBN19N","OPEL","MOVANO","20130606","20191120","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VBR90Z","OPEL","MOVANO","20121211","20190920","N.v.t.","19260","speciale groep"
"Bedrijfsauto","VBR93Z","OPEL","MOVANO","20150716","20190907","N.v.t.","30839","speciale groep"
"Bedrijfsauto","VBX92B","OPEL","MOVANO","20130628","20191025","N.v.t.","40979","speciale groep"
"Bedrijfsauto","VDN95P","OPEL","MOVANO 2.3CDTI  AUT","20130701","20191206","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VDP17G","OPEL","MOVANO 2,5 CDTI  AUT","20100421","20200117","N.v.t.","31004","speciale groep"
"Bedrijfsauto","VDP27G","OPEL","MOVANO","20100226","20191212","N.v.t.","30497","speciale groep"
"Bedrijfsauto","VDZ21R","OPEL","MOVANO","20200117","20200117","N.v.t.","48353","speciale groep"
"Bedrijfsauto","VFB12V","OPEL","MOVANO","20081216","20200214","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFB38D","OPEL","MOVANO","20140507","20210414","N.v.t.","41613","speciale groep"
"Bedrijfsauto","VFF07L","OPEL","MOVANO","20120501","20200221","N.v.t.","32289","speciale groep"
"Bedrijfsauto","VFF29F","OPEL","MOVANO COMBI","20090303","20200208","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFL34J","OPEL","MOVANO","20120621","20200512","N.v.t.","42495","speciale groep"
"Bedrijfsauto","VFL54J","OPEL","MOVANO","20100203","20200401","N.v.t.","35553","speciale groep"
"Bedrijfsauto","VFP54H","OPEL","MOVANO","20111130","20200502","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFP96L","OPEL","MOVANO","20131212","20200703","N.v.t.","45819","speciale groep"
"Bedrijfsauto","VFR70S","OPEL","MOVANO","20131216","20220218","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VGK54N","OPEL","MOVANO","20111208","20200929","N.v.t.","40920","speciale groep"
"Bedrijfsauto","VGN95B","OPEL","MOVANO 2,3 CDTI 125HK MPV AT","20160304","20200729","N.v.t.","49152","speciale groep"
"Bedrijfsauto","VGP05V","OPEL","MOVANO","20151030","20200805","N.v.t.","41208","speciale groep"
"Bedrijfsauto","VGR83J","OPEL","MOVANO","20130322","20201001","N.v.t.","42645","speciale groep"
"Bedrijfsauto","VHR48G","OPEL","MOVANO","20120327","20201127","N.v.t.","40779","speciale groep"
"Bedrijfsauto","VHR89T","OPEL","MOVANO","20201203","20201203","N.v.t.","48312","speciale groep"
"Bedrijfsauto","VHV43P","OPEL","MOVANO","20121001","20210316","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VHV79P","OPEL","MOVANO","20120725","20210130","N.v.t.","32289","speciale groep"
"Bedrijfsauto","VJG91T","OPEL","MOVANO","20180604","20210506","N.v.t.","49790","speciale groep"
"Bedrijfsauto","VJJ97F","OPEL","MOVANO","20100709","20210213","N.v.t.","27588","speciale groep"
"Bedrijfsauto","VJV89Z","OPEL","MOVANO 2,3 CDTI 125HK AUT.","20140512","20210626","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VJV90Z","OPEL","MOVANO","20140523","20210407","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VJX55S","OPEL","MOVANO","20140507","20210709","N.v.t.","45026","speciale groep"
"Bedrijfsauto","VK361V","OPEL","MOVANO","20080522","20171024","N.v.t.",,"speciale groep"
"Bedrijfsauto","VK461Z","OPEL","MOVANO","20071204","20171024","N.v.t.",,"speciale groep"
"Bedrijfsauto","VKD21X","OPEL","MOVANO","20120515","20210424","N.v.t.","32289","speciale groep"
"Bedrijfsauto","VKK37L","OPEL","MOVANO","20120123","20210617","N.v.t.","45073","speciale groep"
"Bedrijfsauto","VKN50J","OPEL","MOVANO","20110126","20210607","N.v.t.","29155","speciale groep"
"Bedrijfsauto","VKX27X","OPEL","MOVANO 2,3CDTI 125HK","20140701","20210708","N.v.t.","38358","speciale groep"
"Bedrijfsauto","VKX29X","OPEL","MOVANO","20100824","20210702","N.v.t.","33007","speciale groep"
"Bedrijfsauto","VLD27P","OPEL","MOVANO 2,3CDTI 125HK AUT","20140407","20210803","N.v.t.","42089","speciale groep"
"Bedrijfsauto","VLJ57S","OPEL","MOVANO","20140924","20210831","N.v.t.","41058","speciale groep"
"Bedrijfsauto","VLL88L","OPEL","MOVANO","20210902","20210902","N.v.t.","51053","speciale groep"
"Bedrijfsauto","VLR21K","OPEL","MOVANO","20140915","20210922","N.v.t.","45732","speciale groep"
"Bedrijfsauto","VLX37Z","OPEL","MOVANO","20131206","20211020","N.v.t.","41872","speciale groep"
"Bedrijfsauto","VLZ19V","OPEL","MOVANO","20140204","20211025","N.v.t.","48763","speciale groep"
"Bedrijfsauto","VNH83J","OPEL","MOVANO","20210413","20220311","N.v.t.","49624","speciale groep"
"Bedrijfsauto","VNJ94H","OPEL","MOVANO","20120329","20211126","N.v.t.","40879","speciale groep"
"Bedrijfsauto","VNL85T","OPEL","MOVANO","20110830","20211214","N.v.t.","42887","speciale groep"
"Bedrijfsauto","VNS77F","OPEL","MOVANO","20140924","20220120","N.v.t.","31482","speciale groep"
"Bedrijfsauto","VNS91F","OPEL","MOVANO","20130506","20220104","N.v.t.","43994","speciale groep"
"Bedrijfsauto","VP517X","OPEL","MOVANO","20120329","20150724","N.v.t.","37231","speciale groep"
"Bedrijfsauto","VP518X","OPEL","MOVANO","20090908","20150806","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP990H","OPEL","MOVANO","20080403","20150909","N.v.t.","34596","speciale groep"
"Bedrijfsauto","VPD07X","OPEL","MOVANO","20180326","20220222","N.v.t.","46520","speciale groep"
"Bedrijfsauto","VPJ58L","OPEL","MOVANO","20150921","20220610","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VR197B","OPEL","MOVANO","20080310","20150820","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR554N","OPEL","MOVANO","20090618","20160316","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR558P","OPEL","MOVANO","20090325","20190419","N.v.t.",,"speciale groep"
"Bedrijfsauto","VRF78L","OPEL","MOVANO","20160201","20220613","N.v.t.","47382","speciale groep"
"Bedrijfsauto","VRL58H","OPEL","MOVANO","20150417","20221102","N.v.t.","32520","speciale groep"
"Bedrijfsauto","VRR40S","OPEL","MOVANO","20091008","20230708","N.v.t.",,"speciale groep"
"Bedrijfsauto","VSG89K","OPEL","MOVANO","20150127","20230609","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VT254J","OPEL","MOVANO","20130322","20160304","N.v.t.","40167","speciale groep"
"Bedrijfsauto","VT720L","OPEL","MOVANO","20081112","20160518","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTD55J","OPEL","MOVANO","20150804","20230506","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VTS79N","OPEL","MOVANO","20200626","20230227","N.v.t.","70217","speciale groep"
"Bedrijfsauto","VV655V","OPEL","MOVANO","20140908","20160517","N.v.t.","40246","speciale groep"
"Bedrijfsauto","VX025L","OPEL","MOVANO","20071018","20160713","N.v.t.",,"speciale groep"
"Bedrijfsauto","VXR14X","OPEL","MOVANO","20151203","20230831","N.v.t.","45978","speciale groep"
"Bedrijfsauto","VZ044N","OPEL","MOVANO","20160926","20160926","N.v.t.","47855","speciale groep"
"Bedrijfsauto","VZ045K","OPEL","MOVANO","20160831","20160831","N.v.t.","45626","speciale groep"
"Bedrijfsauto","VZ713J","OPEL","MOVANO","20130611","20170913","N.v.t.","45351","speciale groep"
"Bedrijfsauto","VZG96Z","OPEL","MOVANO","20080909","20080909","N.v.t.","57140","speciale groep"
"Bedrijfsauto","VZN73B","OPEL","MOVANO","20130319","20231123","N.v.t.","43089","speciale groep"
