"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33VTVK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250121","20050801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010301","20010301","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2005-08-01T00:00:00.000","2001-03-01T00:00:00.000","2001-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTXP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250314","20170608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-06-08T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBGG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250212","20020124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXRK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20240816","20010809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDPT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20200604","20071103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2019","Logisch","00","Ja","2020-06-04T00:00:00.000","2007-11-03T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BFVV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250209","20070202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2007-02-02T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBKX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250311","20020226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1821","2750","1921","750","3500","20020226","20020226","Geen verstrekking in Open Data",,"Ja",,"929",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZDF","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20241122","20170811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-08-11T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTPL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250301","20230731",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-07-31T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFPP","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250120","20150112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2015-01-12T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFTX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250117","20230517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-05-17T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VVJD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20240928","20220928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-09-28T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTGZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250405","20010106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010106","20010106","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZLZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20231113","20230721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20011108","20011108","Geen verstrekking in Open Data",,"Nee",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2022","Logisch","00","Ja","2023-11-13T00:00:00.000","2023-07-21T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDVT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250510","20200309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1821","2750","1921","750","3500","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"929",,"3500","3500",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-03-09T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
