"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PY97DT","CITROEN","CX 25 GTI AUTOMATIC","19860827","19860827","BLAUW",,"sedan"
"Personenauto","RB27XT","CITROEN","CX 25 GTI AUTOMATIC","19860314","19860314","BEIGE",,"sedan"
"Personenauto","RF53RK","CITROEN","CX 25 GTI AUTOMATIC","19860820","19860820","ROOD",,"sedan"
"Personenauto","RF56RP","CITROEN","CX 25 GTI AUTOMATIC","19861106","19861106","ROOD",,"sedan"
"Personenauto","RG28FX","CITROEN","CX 25 GTI AUTOMATIC","19861119","19861119","GRIJS",,"sedan"
"Personenauto","RHPJ12","CITROEN","CX 25 GTI AUTOMATIC","19880905","19970312","GRIJS",,"sedan"
"Personenauto","RK14VT","CITROEN","CX 25 GTI AUTOMATIC","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RL08ZJ","CITROEN","CX 25 GTI AUTOMATIC","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RL09JL","CITROEN","CX 25 GTI AUTOMATIC","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RN23XH","CITROEN","CX 25 GTI AUTOMATIC","19870306","19870306","ROOD",,"sedan"
"Personenauto","RP15ZK","CITROEN","CX 25 GTI AUTOMATIC","19870303","19870303","GRIJS",,"sedan"
"Personenauto","RT45RJ","CITROEN","CX 25 GTI AUTOMATIC","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RZ48LG","CITROEN","CX 25 GTI AUTOMATIC","19870527","19870527","BLAUW",,"sedan"
"Personenauto","SB20HG","CITROEN","CX 25 GTI AUTOMATIC","19870527","19870527","BLAUW",,"sedan"
"Personenauto","SF97ST","CITROEN","CX 25 GTI AUTOMATIC","19870622","19870622","BLAUW",,"sedan"
"Personenauto","SH59LZ","CITROEN","CX 25 GTI AUTOMATIC","19870731","19870731","GRIJS",,"sedan"
"Personenauto","SK72LK","CITROEN","CX 25 GTI AUTOMATIC","19870904","19870904","BLAUW",,"sedan"
"Personenauto","SNVH88","CITROEN","CX 25 GTI AUTOMATIC","19871019","19990415","BLAUW",,"sedan"
"Personenauto","SP86RT","CITROEN","CX 25 GTI AUTOMATIC","19880104","19880104","WIT",,"sedan"
"Personenauto","SR35RP","CITROEN","CX 25 GTI AUTOMATIC","19871125","19871125","GEEL",,"sedan"
"Personenauto","SV36GJ","CITROEN","CX 25 GTI AUTOMATIC","19880118","19880118","GRIJS",,"sedan"
"Personenauto","SY51NS","CITROEN","CX 25 GTI AUTOMATIC","19880204","19880204","BLAUW",,"sedan"
"Personenauto","SZ67PP","CITROEN","CX 25 GTI AUTOMATIC","19880223","19880223","BLAUW",,"sedan"
"Personenauto","TL20RY","CITROEN","CX 25 GTI AUTOMATIC","19880722","19880722","ZWART",,"sedan"
"Personenauto","TL85HT","CITROEN","CX 25 GTI AUTOMATIC","19880715","19880715","BLAUW",,"sedan"
"Personenauto","TP62VN","CITROEN","CX 25 GTI AUTOMATIC","19880926","19880926","BLAUW",,"sedan"
"Personenauto","TS10PK","CITROEN","CX 25 GTI AUTOMATIC","19881028","19881028","ZWART",,"sedan"
"Personenauto","TS13GG","CITROEN","CX 25 GTI AUTOMATIC","19881116","19881116","BLAUW",,"sedan"
"Personenauto","TS58SF","CITROEN","CX 25 GTI AUTOMATIC","19881123","19881123","ROOD",,"sedan"
"Personenauto","XD91YZ","CITROEN","CX 25 GTI AUTOMATIC","19890407","19890407","GRIJS",,"sedan"
