"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PDST","VOLVO","V40","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","01PFJP","VOLVO","V40","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","01PGTK","VOLVO","V40","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","01PKFS","VOLVO","V40","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","01PKHT","VOLVO","V40","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","01PLLZ","VOLVO","V40","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","01PPDN","VOLVO","V40","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","01PXG1","VOLVO","V40","19980424","20110330","ZWART",,"stationwagen"
"Personenauto","02DPPN","VOLVO","V40","19991019","19991019","BLAUW",,"stationwagen"
"Personenauto","02DPRS","VOLVO","V40","19991020","19991020","ZWART",,"stationwagen"
"Personenauto","02DVLT","VOLVO","V40","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","02FDDG","VOLVO","V40","20000204","20000204","ZWART",,"stationwagen"
"Personenauto","02FDPX","VOLVO","V40","20000214","20000214","GRIJS",,"stationwagen"
"Personenauto","02FHJT","VOLVO","V40","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","02FKBS","VOLVO","V40","20000412","20000412","ZWART",,"stationwagen"
"Personenauto","02FKSR","VOLVO","V40","20000421","20000421","ROOD",,"stationwagen"
"Personenauto","02GTBK","VOLVO","V40","20010317","20010317","GROEN",,"stationwagen"
"Personenauto","02GTNG","VOLVO","V40","20010326","20010326","ZWART",,"stationwagen"
"Personenauto","02GZDH","VOLVO","V40","20010510","20010510","GEEL",,"stationwagen"
"Personenauto","02HDRR","VOLVO","V40","20010606","20010606","BLAUW",,"stationwagen"
"Personenauto","02HGFV","VOLVO","V40","20010702","20010702","ROOD",,"stationwagen"
"Personenauto","02HGJX","VOLVO","V40","20010628","20010628","GRIJS",,"stationwagen"
"Personenauto","02HHNK","VOLVO","V40","20010711","20010711","GRIJS",,"stationwagen"
"Personenauto","02HJHN","VOLVO","V40","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","02HLBD","VOLVO","V40","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","02HLKF","VOLVO","V40","20010905","20010905","GRIJS",,"stationwagen"
"Personenauto","02HNDJ","VOLVO","V40","20010926","20010926","ZWART",,"stationwagen"
"Personenauto","02HRKB","VOLVO","V40","20011019","20011019","GRIJS",,"stationwagen"
"Personenauto","02HRNN","VOLVO","V40","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","02HTNB","VOLVO","V40","20011127","20011127","GRIJS",,"stationwagen"
"Personenauto","02JDPB","VOLVO","V40","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","02JFJR","VOLVO","V40","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","02JRXG","VOLVO","V40","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","02JSKR","VOLVO","V40","20020731","20020731","ZWART",,"stationwagen"
"Personenauto","02JVXG","VOLVO","V40","20020918","20020918","GRIJS",,"stationwagen"
"Personenauto","02JXHK","VOLVO","V40","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","02LHTT","VOLVO","V40","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","02LJXG","VOLVO","V40","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","02LNGB","VOLVO","V40","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","02LPBB","VOLVO","V40","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","02LPDP","VOLVO","V40","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","02LPHH","VOLVO","V40","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","02LRRP","VOLVO","V40","20030422","20030422","BLAUW",,"stationwagen"
"Personenauto","02LTKB","VOLVO","V40","20030521","20030521","ZWART",,"stationwagen"
"Personenauto","02LVSK","VOLVO","V40","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","02LZBS","VOLVO","V40","20030701","20030701","ZWART",,"stationwagen"
"Personenauto","02NBBK","VOLVO","V40","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","02NDPG","VOLVO","V40","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","02NGJH","VOLVO","V40","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","02NJSF","VOLVO","V40","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","02NKGZ","VOLVO","V40","20031106","20031106","GRIJS",,"stationwagen"
"Personenauto","02NLNH","VOLVO","V40","20031121","20031121","ZWART",,"stationwagen"
"Personenauto","02NNHK","VOLVO","V40","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","02NRZL","VOLVO","V40","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","02NSDV","VOLVO","V40","20040124","20040124","BLAUW",,"stationwagen"
"Personenauto","02NTZH","VOLVO","V40","20040224","20040224","ZWART",,"stationwagen"
"Personenauto","02NXNJ","VOLVO","V40","20040323","20040323","GRIJS",,"stationwagen"
"Personenauto","02NXVF","VOLVO","V40","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","02NZBT","VOLVO","V40","20040403","20040403","GRIJS",,"stationwagen"
"Personenauto","02PDST","VOLVO","V40","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","02PFJP","VOLVO","V40","20040607","20040607","ZWART",,"stationwagen"
"Personenauto","02PKFS","VOLVO","V40","20040722","20040722","GRIJS",,"stationwagen"
"Personenauto","02PPDN","VOLVO","V40","20041002","20041002","ZWART",,"stationwagen"
"Personenauto","02PTLG","VOLVO","V40","20041123","20041123","GRIJS",,"stationwagen"
"Personenauto","02PVSK","VOLVO","V40","20050107","20050107","ZWART","26004","stationwagen"
"Personenauto","03DPZR","VOLVO","V40","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","03FDZB","VOLVO","V40","20000223","20000223","GEEL",,"stationwagen"
"Personenauto","03FHJT","VOLVO","V40","20000322","20000322","ZWART",,"stationwagen"
"Personenauto","03FNBF","VOLVO","V40","20000503","20000503","GRIJS",,"stationwagen"
"Personenauto","03FPSR","VOLVO","V40","20000519","20000519","ZWART",,"stationwagen"
"Personenauto","03FPXT","VOLVO","V40","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","03FTJF","VOLVO","V40","20000724","20000724","GRIJS",,"stationwagen"
"Personenauto","03FXDZ","VOLVO","V40","20000726","20000726","ZWART",,"stationwagen"
"Personenauto","03GDKN","VOLVO","V40","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","03GXZS","VOLVO","V40","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","03HBJP","VOLVO","V40","20010510","20010510","BLAUW",,"stationwagen"
"Personenauto","03HBZH","VOLVO","V40","20010605","20010605","GRIJS",,"stationwagen"
"Personenauto","03HXLT","VOLVO","V40","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","03JBBV","VOLVO","V40","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","03JDPB","VOLVO","V40","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","03JDVT","VOLVO","V40","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","03JDZB","VOLVO","V40","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","03JKPR","VOLVO","V40","20020620","20020620","ZWART",,"stationwagen"
"Personenauto","03JRLS","VOLVO","V40","20020722","20020722","ZWART",,"stationwagen"
"Personenauto","03JTVK","VOLVO","V40","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","03JVJX","VOLVO","V40","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","03JVXG","VOLVO","V40","20020918","20020918","BLAUW",,"stationwagen"
"Personenauto","03LJXG","VOLVO","V40","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","03LKLP","VOLVO","V40","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","03LLTS","VOLVO","V40","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","03LPDP","VOLVO","V40","20030402","20030402","ROOD",,"stationwagen"
"Personenauto","03LPHH","VOLVO","V40","20030325","20030325","ZWART",,"stationwagen"
"Personenauto","03LPXR","VOLVO","V40","20030401","20030401","ZWART",,"stationwagen"
"Personenauto","03LSDS","VOLVO","V40","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","03LTKB","VOLVO","V40","20030515","20030515","GRIJS",,"stationwagen"
"Personenauto","03LVSK","VOLVO","V40","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","03LXTB","VOLVO","V40","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","03LXVS","VOLVO","V40","20030702","20030702","GROEN",,"stationwagen"
"Personenauto","03NDKL","VOLVO","V40","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","03NGJH","VOLVO","V40","20030916","20030916","BLAUW",,"stationwagen"
"Personenauto","03NJSF","VOLVO","V40","20031016","20031016","ZWART",,"stationwagen"
"Personenauto","03NKJB","VOLVO","V40","20031028","20031028","BLAUW",,"stationwagen"
"Personenauto","03NLDK","VOLVO","V40","20031113","20031113","ZWART",,"stationwagen"
"Personenauto","03NLNH","VOLVO","V40","20031127","20031127","GROEN",,"stationwagen"
"Personenauto","03NLZG","VOLVO","V40","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","03NRGJ","VOLVO","V40","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","03NRKX","VOLVO","V40","20040116","20040116","GROEN",,"stationwagen"
"Personenauto","03NRPK","VOLVO","V40","20040121","20040121","ROOD",,"stationwagen"
"Personenauto","03NRRR","VOLVO","V40","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","03NRZL","VOLVO","V40","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","03NSVV","VOLVO","V40","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","03NXNJ","VOLVO","V40","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","03NZJB","VOLVO","V40","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","03PDST","VOLVO","V40","20040521","20040521","BLAUW",,"stationwagen"
"Personenauto","03PFSR","VOLVO","V40","20040601","20040601","GRIJS",,"stationwagen"
"Personenauto","03PGHD","VOLVO","V40","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","03PKHT","VOLVO","V40","20040804","20040804","ZWART",,"stationwagen"
"Personenauto","03PKLH","VOLVO","V40","20040802","20040802","ZWART",,"stationwagen"
"Personenauto","03PLLZ","VOLVO","V40","20040826","20040826","GRIJS",,"stationwagen"
"Personenauto","03PPDN","VOLVO","V40","20040922","20040922","ZWART",,"stationwagen"
"Personenauto","03PRDP","VOLVO","V40","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","03PZGK","VOLVO","V40","20050408","20050408","ZWART","26754","stationwagen"
"Personenauto","03SRRX","VOLVO","V40","20011024","20060414","BLAUW",,"stationwagen"
"Personenauto","04DDXV","VOLVO","V40","19990709","19990709","ZWART",,"stationwagen"
"Personenauto","04DNJH","VOLVO","V40","19990929","19990929","BRUIN",,"stationwagen"
"Personenauto","04DNXX","VOLVO","V40","19991007","19991007","GEEL",,"stationwagen"
"Personenauto","04DPPN","VOLVO","V40","19991019","19991019","ZWART",,"stationwagen"
"Personenauto","04DPZR","VOLVO","V40","19991029","19991029","BLAUW",,"stationwagen"
"Personenauto","04FTLG","VOLVO","V40","20000630","20000630","ROOD",,"stationwagen"
"Personenauto","04GDFG","VOLVO","V40","20000920","20000920","GROEN",,"stationwagen"
"Personenauto","04GFDV","VOLVO","V40","20001003","20001003","BEIGE",,"stationwagen"
"Personenauto","04GFRG","VOLVO","V40","20001013","20001013","GEEL",,"stationwagen"
"Personenauto","04GSVP","VOLVO","V40","20010308","20010308","BLAUW",,"stationwagen"
"Personenauto","04GTNG","VOLVO","V40","20010326","20010326","GROEN",,"stationwagen"
"Personenauto","04GXJV","VOLVO","V40","20010418","20010418","ROOD",,"stationwagen"
"Personenauto","04HDTR","VOLVO","V40","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","04HNLT","VOLVO","V40","20010918","20010918","GRIJS",,"stationwagen"
"Personenauto","04HRNN","VOLVO","V40","20011105","20011105","BEIGE",,"stationwagen"
"Personenauto","04HZSN","VOLVO","V40","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","04JBNS","VOLVO","V40","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","04JBPZ","VOLVO","V40","20020208","20020208","ROOD",,"stationwagen"
"Personenauto","04JKNJ","VOLVO","V40","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","04JKPR","VOLVO","V40","20020522","20020522","BLAUW",,"stationwagen"
"Personenauto","04JRRK","VOLVO","V40","20020716","20020716","GRIJS",,"stationwagen"
"Personenauto","04JSZL","VOLVO","V40","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","04JZJN","VOLVO","V40","20021012","20021012","ZWART",,"stationwagen"
"Personenauto","04JZNF","VOLVO","V40","20021009","20021009","GRIJS",,"stationwagen"
"Personenauto","04KDB9","VOLVO","V40","20040504","20091019","GRIJS",,"stationwagen"
"Personenauto","04LJKL","VOLVO","V40","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","04LKJD","VOLVO","V40","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","04LKZT","VOLVO","V40","20030217","20030217","GRIJS",,"stationwagen"
"Personenauto","04LLTS","VOLVO","V40","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","04LPHH","VOLVO","V40","20030327","20030327","GROEN",,"stationwagen"
"Personenauto","04LRGZ","VOLVO","V40","20030408","20030408","ZWART",,"stationwagen"
"Personenauto","04LSDS","VOLVO","V40","20030423","20030423","ZWART",,"stationwagen"
"Personenauto","04LSLT","VOLVO","V40","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","04NBVK","VOLVO","V40","20030723","20030723","GRIJS",,"stationwagen"
"Personenauto","04NFVV","VOLVO","V40","20030908","20030908","BLAUW",,"stationwagen"
"Personenauto","04NHZH","VOLVO","V40","20031008","20031008","ZWART",,"stationwagen"
"Personenauto","04NKJB","VOLVO","V40","20031110","20031110","GRIJS",,"stationwagen"
"Personenauto","04NLZG","VOLVO","V40","20031203","20031203","GROEN",,"stationwagen"
"Personenauto","04NRPK","VOLVO","V40","20040117","20040117","BLAUW",,"stationwagen"
"Personenauto","04NSDV","VOLVO","V40","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","04NZJB","VOLVO","V40","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","04PDND","VOLVO","V40","20040517","20040517","ZWART",,"stationwagen"
"Personenauto","04PDST","VOLVO","V40","20040521","20040521","GROEN",,"stationwagen"
"Personenauto","04PGHD","VOLVO","V40","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","04PGTK","VOLVO","V40","20040616","20040616","ZWART",,"stationwagen"
"Personenauto","04PHVF","VOLVO","V40","20040629","20040629","ZWART",,"stationwagen"
"Personenauto","04PKFS","VOLVO","V40","20040722","20040722","ZWART",,"stationwagen"
"Personenauto","04PKHT","VOLVO","V40","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","04PKLH","VOLVO","V40","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","04PLLZ","VOLVO","V40","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","04PRDP","VOLVO","V40","20041009","20041009","ZWART",,"stationwagen"
"Personenauto","04PVSK","VOLVO","V40","20050114","20050114","GRIJS","26004","stationwagen"
"Personenauto","04SNL5","VOLVO","V40","20040301","20111101","ZWART",,"stationwagen"
"Personenauto","05DLSV","VOLVO","V40","19990922","19990922","ROOD",,"stationwagen"
"Personenauto","05DPPN","VOLVO","V40","19991015","19991015","ZWART",,"stationwagen"
"Personenauto","05FBNJ","VOLVO","V40","20000203","20000203","BLAUW",,"stationwagen"
"Personenauto","05FGZK","VOLVO","V40","20000327","20000327","GRIJS",,"stationwagen"
"Personenauto","05FPHL","VOLVO","V40","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","05FZGZ","VOLVO","V40","20000818","20000818","ZWART",,"stationwagen"
"Personenauto","05GHNZ","VOLVO","V40","20001115","20001115","GROEN",,"stationwagen"
"Personenauto","05GKVN","VOLVO","V40","20001228","20001228","BEIGE",,"stationwagen"
"Personenauto","05GVHF","VOLVO","V40","20010327","20010327","BLAUW",,"stationwagen"
"Personenauto","05HDRP","VOLVO","V40","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","05HFPF","VOLVO","V40","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","05HLTV","VOLVO","V40","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","05HNDJ","VOLVO","V40","20010919","20010919","GRIJS",,"stationwagen"
"Personenauto","05HPJB","VOLVO","V40","20011009","20011009","ZWART",,"stationwagen"
"Personenauto","05JGPB","VOLVO","V40","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","05JRRK","VOLVO","V40","20020717","20020717","GRIJS",,"stationwagen"
"Personenauto","05JXVG","VOLVO","V40","20020927","20020927","ZWART",,"stationwagen"
"Personenauto","05LBBF","VOLVO","V40","20021018","20021018","BLAUW",,"stationwagen"
"Personenauto","05LBLB","VOLVO","V40","20021030","20021030","GRIJS",,"stationwagen"
"Personenauto","05LGHV","VOLVO","V40","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","05LNPJ","VOLVO","V40","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","05LPXR","VOLVO","V40","20030402","20030402","BLAUW",,"stationwagen"
"Personenauto","05LTGR","VOLVO","V40","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","05LTRR","VOLVO","V40","20030516","20030516","ZWART",,"stationwagen"
"Personenauto","05LVNK","VOLVO","V40","20030602","20030602","ZWART",,"stationwagen"
"Personenauto","05LVSK","VOLVO","V40","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","05LXVS","VOLVO","V40","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","05LZBS","VOLVO","V40","20030624","20030624","ZWART",,"stationwagen"
"Personenauto","05NDKL","VOLVO","V40","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","05NJVL","VOLVO","V40","19980703","20031016","ZWART",,"stationwagen"
"Personenauto","05NPFJ","VOLVO","V40","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","05NPKG","VOLVO","V40","20040110","20040110","ZWART",,"stationwagen"
"Personenauto","05NRGJ","VOLVO","V40","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","05NRPK","VOLVO","V40","20040114","20040114","ZWART",,"stationwagen"
"Personenauto","05NRZL","VOLVO","V40","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","05NSVV","VOLVO","V40","20040204","20040204","ZWART",,"stationwagen"
"Personenauto","05NTVF","VOLVO","V40","20040303","20040303","GRIJS",,"stationwagen"
"Personenauto","05NXPP","VOLVO","V40","20040405","20040405","GRIJS",,"stationwagen"
"Personenauto","05NZBT","VOLVO","V40","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","05NZSL","VOLVO","V40","20040407","20040407","ZWART",,"stationwagen"
"Personenauto","05PDND","VOLVO","V40","20040517","20040517","GRIJS",,"stationwagen"
"Personenauto","05PGHD","VOLVO","V40","20040610","20040610","ZWART",,"stationwagen"
"Personenauto","05PKHT","VOLVO","V40","20040804","20040804","ZWART",,"stationwagen"
"Personenauto","05PNTP","VOLVO","V40","20040922","20040922","GROEN",,"stationwagen"
"Personenauto","05PRDP","VOLVO","V40","20041007","20041007","BLAUW",,"stationwagen"
"Personenauto","05PTBF","VOLVO","V40","20041113","20041113","ZWART",,"stationwagen"
"Personenauto","05PZGK","VOLVO","V40","20050215","20050215","BLAUW","26754","stationwagen"
"Personenauto","06DLZJ","VOLVO","V40","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","06GKGX","VOLVO","V40","20001228","20001228","GROEN",,"stationwagen"
"Personenauto","06GNLG","VOLVO","V40","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","06GXXB","VOLVO","V40","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","06HDTR","VOLVO","V40","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","06HFHG","VOLVO","V40","20010618","20010618","ROOD",,"stationwagen"
"Personenauto","06HGLK","VOLVO","V40","20010626","20010626","GRIJS",,"stationwagen"
"Personenauto","06HGSZ","VOLVO","V40","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","06HLGH","VOLVO","V40","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","06HLTV","VOLVO","V40","20010907","20010907","ZWART",,"stationwagen"
"Personenauto","06HRKB","VOLVO","V40","20011019","20011019","ROOD",,"stationwagen"
"Personenauto","06HSLK","VOLVO","V40","20011106","20011106","GRIJS",,"stationwagen"
"Personenauto","06JBBV","VOLVO","V40","20020131","20020131","ROOD",,"stationwagen"
"Personenauto","06JBSH","VOLVO","V40","20020207","20020207","ZWART",,"stationwagen"
"Personenauto","06JJSL","VOLVO","V40","20020425","20020425","ZWART",,"stationwagen"
"Personenauto","06JKPR","VOLVO","V40","20020522","20020522","GROEN",,"stationwagen"
"Personenauto","06JRGZ","VOLVO","V40","20020710","20020710","GROEN",,"stationwagen"
"Personenauto","06JRKG","VOLVO","V40","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","06JVXG","VOLVO","V40","20020918","20020918","BLAUW",,"stationwagen"
"Personenauto","06JXVG","VOLVO","V40","20020927","20020927","GEEL",,"stationwagen"
"Personenauto","06LFDL","VOLVO","V40","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","06LHXP","VOLVO","V40","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","06LKZT","VOLVO","V40","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","06LLJZ","VOLVO","V40","20030227","20030227","GROEN",,"stationwagen"
"Personenauto","06LNXL","VOLVO","V40","20030319","20030319","GRIJS",,"stationwagen"
"Personenauto","06LSDS","VOLVO","V40","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","06LVSK","VOLVO","V40","20030604","20030604","ZWART",,"stationwagen"
"Personenauto","06NBG6","VOLVO","V40","20030722","20100727","BLAUW",,"stationwagen"
"Personenauto","06NFVV","VOLVO","V40","20030908","20030908","ZWART",,"stationwagen"
"Personenauto","06NGJH","VOLVO","V40","20030916","20030916","ZWART",,"stationwagen"
"Personenauto","06NKGZ","VOLVO","V40","20031106","20031106","GRIJS",,"stationwagen"
"Personenauto","06NKJB","VOLVO","V40","20031110","20031110","ZWART",,"stationwagen"
"Personenauto","06NLVK","VOLVO","V40","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","06NNLH","VOLVO","V40","20040102","20040102","GRIJS",,"stationwagen"
