"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33VTR2","Bedrijfsauto","CHEVROLET","CC 10903","20141123","20220328",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1936","2450","2036",,,"19740630","20080716","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","205","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-23T00:00:00.000","2022-03-28T00:00:00.000","1974-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXJG","Bedrijfsauto","CHEVROLET","CC 10903","20250302","20200314",,"open wagen",,"N.v.t.","N.v.t.","8","5733","2024","2450","2124",,,"19780228","20060414","Geen verstrekking in Open Data",,"Ja",,"426",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-14T00:00:00.000","1978-02-28T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD11","Bedrijfsauto","CHEVROLET","CC 10703","20250809","20180525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2110","2450","2210",,,"19770630","20000518","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"208","N1",,,"tegen r. balk boven achteras","2450",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2018-05-25T00:00:00.000","1977-06-30T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGH1","Bedrijfsauto","CHEVROLET","CC 10903","20260530","20220604",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1896","2450","1996",,,"19761001","20070419","Geen verstrekking in Open Data",,"Ja",,"554",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-30T00:00:00.000","2022-06-04T00:00:00.000","1976-10-01T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPZV","Bedrijfsauto","CHEVROLET","CC 10903","20231215","20220113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036",,,"19780228","20050613","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-12-15T00:00:00.000","2022-01-13T00:00:00.000","1978-02-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFT56","Bedrijfsauto","CHEVROLET","C 10","20260308","20100127",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1630","2225","1730",,,"19770228","20100127","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2225",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2010-01-27T00:00:00.000","1977-02-28T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJZZ","Bedrijfsauto","CHEVROLET","CC 10903","20141016","20050705",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036","920",,"19800228","19990920","Geen verstrekking in Open Data",,"Ja",,"514",,"1635","1635",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. achteras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-16T00:00:00.000","2005-07-05T00:00:00.000","1980-02-28T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBPN","Bedrijfsauto","CHEVROLET","C 10 SILVERADO","20250412","20201124",,"open wagen",,"N.v.t.","N.v.t.","8",,"1868","2223","1968",,,"19830228","19980814","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 090 cm a. vooras","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-11-24T00:00:00.000","1983-02-28T00:00:00.000","1998-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4747SB","Bedrijfsauto","CHEVROLET","CC 10703",,"20110212",,"open wagen",,"N.v.t.","N.v.t.","6",,"1655","2450","1755",,,"19770630","19780615","Geen verstrekking in Open Data",,"Nee",,"795",,,,,,"4",,,,,"204","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-12T00:00:00.000","1977-06-30T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNPT","Bedrijfsauto","CHEVROLET","CC 10903",,"20170722",,"open wagen","2","N.v.t.","N.v.t.","8",,"1916","2450","2016","750",,"19740228","20040630","Geen verstrekking in Open Data",,"Ja",,"534",,"1397","1397",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2017-07-22T00:00:00.000","1974-02-28T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN99","Bedrijfsauto","CHEVROLET","CC 10703","20240905","20160629",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1750","2450","1850","750",,"19760228","20090409","Geen verstrekking in Open Data",,"Ja",,"700",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-06-29T00:00:00.000","1976-02-28T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZL67","Bedrijfsauto","CHEVROLET","C 10","20220323","20220331",,"open wagen","3","N.v.t.","N.v.t.","6","3300","1735","2358","1835",,,"19790228","20121018","Geen verstrekking in Open Data",,"Ja",,"623",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2358",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2022-03-31T00:00:00.000","1979-02-28T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD47","Bedrijfsauto","CHEVROLET","CC 10903","20210118","20201005",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2449","2060",,,"19750228","20000720","Geen verstrekking in Open Data",,"Nee",,"489",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","2449",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-01-18T00:00:00.000","2020-10-05T00:00:00.000","1975-02-28T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJT9","Bedrijfsauto","CHEVROLET","CC 10903","20250704","20070918",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2024","2450","2124",,,"19790228","20070918","Geen verstrekking in Open Data",,"Ja",,"426",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2007-09-18T00:00:00.000","1979-02-28T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRRN","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20181209","20180815",,"open wagen",,"N.v.t.","N.v.t.","8",,"1764","2767","1864",,,"19820228","20010809","Geen verstrekking in Open Data",,"Nee",,"1003",,"1814","1814",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-12-09T00:00:00.000","2018-08-15T00:00:00.000","1982-02-28T00:00:00.000","2001-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBNH","Bedrijfsauto","CHEVROLET","CC 10703","20240901","20240322",,"open wagen",,"N.v.t.","N.v.t.","8",,"1806","2450","1906","750",,"19810228","20020212","Geen verstrekking in Open Data",,"Ja",,"644",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 120 cm a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2024-03-22T00:00:00.000","1981-02-28T00:00:00.000","2002-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
