"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8902","OLDSMOBILE","TORONADO","19660228","19991005","GRIJS",,"coupe"
"Personenauto","AH0121","OLDSMOBILE","TORONADO","19690630","19991213","WIT",,"coupe"
"Personenauto","AH1927","OLDSMOBILE","TORONADO","19690228","20000419","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5247","OLDSMOBILE","TORONADO","19720501","20001024","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6830","OLDSMOBILE","TORONADO","19660401","20010309","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6946","OLDSMOBILE","TORONADO","19680228","20010326","ROOD",,"Niet geregistreerd"
"Personenauto","AL4355","OLDSMOBILE","TORONADO","19660630","20030418","ROOD",,"coupe"
"Personenauto","AL4433","OLDSMOBILE","TORONADO","19660801","20030429","WIT",,"coupe"
"Personenauto","AL4952","OLDSMOBILE","TORONADO","19670228","20030630","GROEN",,"coupe"
"Personenauto","AL5490","OLDSMOBILE","TORONADO","19680228","20030905","WIT",,"coupe"
"Personenauto","AM0655","OLDSMOBILE","TORONADO","19720701","20060213","WIT",,"coupe"
"Personenauto","AM2112","OLDSMOBILE","TORONADO","19660228","20060913","GROEN",,"sedan"
"Personenauto","AM4309","OLDSMOBILE","TORONADO","19680228","20090306","GRIJS",,"coupe"
"Personenauto","DE5882","OLDSMOBILE","TORONADO","19690630","19900628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0394","OLDSMOBILE","TORONADO","19700630","19930415","GROEN",,"sedan"
"Personenauto","DK22VH","OLDSMOBILE","TORONADO","19790117","19790117","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2233","OLDSMOBILE","TORONADO","19660815","19950127","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4420","OLDSMOBILE","TORONADO","19660630","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","DL8942","OLDSMOBILE","TORONADO","19660228","19960123","BRUIN",,"Niet geregistreerd"
"Personenauto","DP30BS","OLDSMOBILE","TORONADO","19790306","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5344","OLDSMOBILE","TORONADO","19720228","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","DR6675","OLDSMOBILE","TORONADO","19670630","20000331","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6096","OLDSMOBILE","TORONADO","19690228","20180810","BRUIN",,"coupe"
"Personenauto","FG51TB","OLDSMOBILE","TORONADO","19790905","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","FTJD63","OLDSMOBILE","TORONADO U9","19921111","19921111","GRIJS",,"sedan"
"Personenauto","GD13VP","OLDSMOBILE","TORONADO","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","HL23LL","OLDSMOBILE","TORONADO","19820217","19820217","GRIJS",,"Niet geregistreerd"
"Personenauto","HR60GF","OLDSMOBILE","TORONADO BROUGHAM","19820325","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","LTNT86","OLDSMOBILE","TORONADO BROUGHAM","19780228","19950811","BLAUW",,"Niet geregistreerd"
"Personenauto","P710TX","OLDSMOBILE","TORONADO","19800228","20220610","WIT",,"sedan"
"Personenauto","PL916V","OLDSMOBILE","TORONADO","19790228","20170726","BRUIN",,"coupe"
"Personenauto","PM0737","OLDSMOBILE","TORONADO","19690228","20210428","BRUIN",,"coupe"
"Personenauto","PM1451","OLDSMOBILE","TORONADO","19660228","20210315","BLAUW",,"coupe"
"Personenauto","PM3592","OLDSMOBILE","TORONADO","19690228","20220218","GROEN",,"coupe"
"Personenauto","PM4583","OLDSMOBILE","TORONADO","19660228","20220818","WIT",,"coupe"
"Personenauto","PM7537","OLDSMOBILE","TORONADO","19670630","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","TVBN48","OLDSMOBILE","TORONADO","19730529","19980730","BRUIN",,"Niet geregistreerd"
"Personenauto","XB24XS","OLDSMOBILE","TORONADO K6","19880630","19890411","ROOD",,"coupe"
"Personenauto","YK18SZ","OLDSMOBILE","TORONADO K6","19890630","19900523","GRIJS",,"coupe"
