"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22BFK4","RENAULT","RENAULT MAXITY","20141203","20141203","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BJL4","RENAULT","D","20170501","20170501","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BJT8","RENAULT","D","20170815","20170815","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BRR8","RENAULT","D-WIDE Z.E.","20210611","20210611","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","22BVPJ","RENAULT","MASTER","20060106","20060106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","25BJL4","RENAULT","D","20170501","20170501","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","26BGG4","RENAULT","T","20150730","20150730","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","26BSR9","RENAULT","T","20220401","20220401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","27BLT8","RENAULT","D WIDE","20190116","20190116","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","2VRK70","RENAULT","MASTER","20110922","20110922","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","2VSK93","RENAULT","MAXITY 110-35/5 CC","20111207","20111207","N.v.t.","35545","afneembare bovenbouw"
"Bedrijfsauto","30BTF4","RENAULT","D WIDE","20220720","20220720","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","31BTH9","RENAULT","D","20220826","20220826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","33BKJ2","RENAULT","T","20180115","20180115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","33VBJ8","RENAULT","NETRAS CITY L3,5","20061026","20061026","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","34BJB6","RENAULT","D WIDE","20170111","20170111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","35BLB2","RENAULT","T","20180614","20180614","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","35BNP5","RENAULT","D WIDE","20190319","20190718","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BJS7","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BRJ5","RENAULT","D","20210304","20210304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","38BBK7","RENAULT","290","19900126","20121221","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","38BJG6","RENAULT","T","20170303","20170303","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","40BHH8","RENAULT","T","20160608","20160608","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42BKX7","RENAULT","D WIDE","20180524","20180524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","43BKX7","RENAULT","D WIDE","20180524","20180524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BJX5","RENAULT","D","20170915","20170915","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BKX7","RENAULT","D WIDE","20180524","20180524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BLS4","RENAULT","T","20190103","20190103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BKH9","RENAULT","D","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BTL5","RENAULT","D WIDE","20221018","20221018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BKH9","RENAULT","D","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","48BVH6","RENAULT","D WIDE","20230503","20230503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","50BFK4","RENAULT","RENAULT MAXITY","20141204","20141204","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","51BGJ3","RENAULT","K","20150917","20150917","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","51BRN3","RENAULT","T","20210423","20210423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","53BGJ3","RENAULT","C","20150917","20150917","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","53BJB1","RENAULT","T","20170110","20170110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","58VKB4","RENAULT","MASCOTT 150-35","20070925","20070925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","59BBP5","RENAULT","PREMIUM","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","5VLF48","RENAULT","MASTER","20110105","20110105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","60BNH1","RENAULT","D","20190430","20190430","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","60BSP2","RENAULT","T","20220218","20220218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","61BSP2","RENAULT","T","20220218","20220218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","62BBH8","RENAULT","MIDLUM","20121114","20121114","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BXP3","RENAULT","D WIDE","20240320","20240320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","65BXP3","RENAULT","D WIDE","20240320","20240320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","65VRK2","RENAULT","MAXITY 150-35/6 DC","20080515","20080515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","70BJG3","RENAULT","D","20170227","20170227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","71BJG5","RENAULT","T","20170227","20170227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BFK2","RENAULT","RENAULT MAXITY","20140630","20141127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BXF3","RENAULT","D","20231129","20231129","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","75VXH6","RENAULT","MASTER PRO","20081027","20081027","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","76BGH8","RENAULT","T","20150907","20150907","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","76BKB4","RENAULT","T","20171019","20171019","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77BJG2","RENAULT","D","20170224","20170224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","81BTP5","RENAULT","D WIDE Z.E.","20221108","20221108","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","83BTB2","RENAULT","T","20220525","20220525","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","85BGT5","RENAULT","D","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","86BTB2","RENAULT","T","20220525","20220525","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","87BTX9","RENAULT","D","20230206","20230206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","88BGGD","RENAULT","MASCOTT 150-35","20021105","20021105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","88BRR3","RENAULT","D WIDE","20210603","20210603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BHR4","RENAULT","C","20160929","20160929","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BVL6","RENAULT","D WIDE E-TECH","20230616","20230616","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BJB3","RENAULT","D","20170105","20170105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","93BJB3","RENAULT","D","20170105","20170105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BTT9","RENAULT","T","20230113","20230113","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","96BFVL","RENAULT","MASCOTT 150-35","20021001","20021001","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","96BGDB","RENAULT","MASTER T35 TURBO","20020930","20020930","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97BHZ9","RENAULT","D","20170102","20170102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BBX7","RENAULT","PREMIUM","20130708","20130708","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BGP1","RENAULT","C","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BHZ9","RENAULT","D","20170102","20170102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BLV2","RENAULT","D","20190122","20190122","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","9VJX54","RENAULT","MASTER","20100923","20100923","N.v.t.","47672","afneembare bovenbouw"
"Bedrijfsauto","9VZS15","RENAULT","MASCOTT 130-35 DUBBELE CABINE","20000519","20000519","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BF03SG","RENAULT","JP13C-CLERCK","19820922","19820922","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BFLV65","RENAULT","HD 250-19","19970414","19970414","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BGNT26","RENAULT","HD210-19","19980709","19980709","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJ99VZ","RENAULT","GF231","19840628","19840628","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJHD27","RENAULT","MIDLUM 180-08/B","20000609","20000609","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJTR14","RENAULT","MASCOTT 130-65","20010103","20010103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJXL16","RENAULT","HD 250-20","20010214","20010214","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJZX45","RENAULT","HD 300-27 MJ ZD","20010321","20010321","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL47NG","RENAULT","S170-14","19850326","19850326","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLNX54","RENAULT","MASCOTT 130-55","20010918","20010918","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLPX25","RENAULT","HD270- 19","20011212","20011212","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNRB02","RENAULT","MAGNUM 400-19","20030408","20030408","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNRZ37","RENAULT","MAGNUM 400-19","20030506","20030506","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNTH18","RENAULT","HD 270-19","20030618","20030618","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNZT24","RENAULT","MIDLUM 180-08/B","20031103","20031103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPBD42","RENAULT","HD 270-19 PR","20031118","20031118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPFV22","RENAULT","MASCOTT 150-65","20040220","20040220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPJG02","RENAULT","MIDLUM 220-12/C1","20040423","20040423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPSB33","RENAULT","MASCOTT 160-65","20041015","20041015","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRBF53","RENAULT","MIDLUM 220-12/C","20050330","20050330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRFB06","RENAULT","HD 270-19","20050523","20050523","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRST91","RENAULT","PREMIUM 370 DCI.32 8X2","20060203","20060220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRZH92","RENAULT","PREMIUM 380 -18GV","20060428","20060428","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSDG06","RENAULT","MIDLUM 220-12/C1","20060728","20060728","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSFN18","RENAULT","MIDLUM 150-08/B","20060822","20060822","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSGT34","RENAULT","MIDLUM 270-18","20060926","20060926","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSNG31","RENAULT","PREMIUM 330-19","20061206","20061206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSPB43","RENAULT","MIDLUM 160-08 EL","20061214","20061214","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSPG08","RENAULT","MIDLUM 160-08 EL","20061218","20061218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSPS26","RENAULT","PREMIUM 240.18 D","20061227","20061227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSZZ48","RENAULT","PREMIUM 370.26 6X2 D EL","20070606","20070606","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTBS96","RENAULT","PREMIUM 280.26 6X2 D EL","20070625","20070625","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDG31","RENAULT","MAGNUM 460-18 GV","20070705","20070705","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDG36","RENAULT","PREMIUM 240.18 D","20070706","20070706","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDS35","RENAULT","PREMIUM 320.18 D","20070718","20070718","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDT82","RENAULT","PREMIUM 280.18 D","20070719","20070719","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDX42","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20070824","20070824","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTFV98","RENAULT","PREMIUM 450.26 6X2 EL","20070823","20070823","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTGV27","RENAULT","PREMIUM LANDER 410.26 6X2 DL 3M","20070914","20070914","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTJF46","RENAULT","PREMIUM 370.26 6X2 D EL","20071015","20071015","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTLS53","RENAULT","PREMIUM 280.18 D","20071119","20071119","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTSB52","RENAULT","MASCOTT 150-65","20080218","20080218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTSL92","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20080215","20080215","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTSX30","RENAULT","MIDLUM 240-12 L","20080215","20080215","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTTN53","RENAULT","PREMIUM 450.26 6X2 DL","20080228","20080228","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTTR62","RENAULT","PREMIUM 370.26 6X2 EL","20080229","20080229","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTVH25","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20080312","20080312","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTXD01","RENAULT","MIDLUM 220-10 EL","20080325","20080325","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTZJ43","RENAULT","MASCOTT 150-65","20080418","20080418","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BV45HY","RENAULT","S170-14","19870130","19870130","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBP91","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20080519","20080519","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVDV26","RENAULT","PREMIUM 320.26 6X2 D DL","20080616","20080616","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVFH98","RENAULT","PREMIUM LANDER 410.26 6X2 DL 3M","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNJ86","RENAULT","PREMIUM LANDER 32026 6X2 EL 2M","20081031","20081031","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ50","RENAULT","PREMIUM LANDER 370.26 6X2 EL 2M","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVRN32","RENAULT","PREMIUM 280.18 D","20081219","20081219","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTL45","RENAULT","PREMIUM 370.26 6X2 D EL","20090210","20090210","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVZR43","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20090603","20090603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVZV13","RENAULT","PREMIUM 370.18 D","20090609","20090609","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVZZ64","RENAULT","KERAX 450-42 8X4 HEAVY","20090617","20090617","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXBG49","RENAULT","PREMIUM 450.26 6X2 DL","20100324","20100324","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXBS18","RENAULT","PREMIUM 370.18 D","20090715","20090715","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXGJ03","RENAULT","MIDLUM 300.18 HEAVY","20091116","20091116","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXGR51","RENAULT","MAGNUM 460-26 6X2 EL","20070903","20091123","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXHP17","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20100107","20100107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXHS33","RENAULT","KERAX 520.42","20100114","20100114","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXJH32","RENAULT","PREMIUM 460.25 6X2 EL H=850","20100209","20100209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXLB13","RENAULT","PREMIUM 310.18 D H=850","20100304","20100304","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXLF18","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20100311","20100311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXNJ03","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20100423","20100423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXPJ78","RENAULT","PREMIUM 310.18 D","20100608","20100608","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXPR17","RENAULT","PREM.LAND.430.26 6X2 DL3M","20100611","20100616","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXSF15","RENAULT","KERAX 460.42","20100903","20100903","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXVB99","RENAULT","PREMIUM 380.26 6X2 D EL","20101028","20101028","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXZB53","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20110128","20110128","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXZJ46","RENAULT","M 180.13C","19960717","20110127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZBR56","RENAULT","PREMIUM LANDER 460.26 6X2 DL 3M","20110308","20110308","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZDB65","RENAULT","PREMIUM LANDER 380.26 6X2 EL 2M","20110318","20110318","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZDJ58","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20110330","20110330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZGZ79","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20110622","20110622","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZHB99","RENAULT","MIDLUM 270.18 HEAVY","20110623","20110623","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZHZ83","RENAULT","PREMIUM LANDER 380.32 8X2/6 3M","20110725","20110725","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZJX09","RENAULT","PREMIUM 380.18 D","20110902","20110902","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZNP63","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20111025","20111025","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZPF56","RENAULT","11CTA1-480.26E3","20011220","20111124","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZPS97","RENAULT","PREMIUM 380.26 6X2 EL","20111206","20111206","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZRP16","RENAULT","PREMIUM 380.26 6X2*4 REIN.GEST","20111230","20111230","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZTB49","RENAULT","MIDLUM 270.12 LIGHT","20120224","20120224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZTX77","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZVD38","RENAULT","PREMIUM 310.18 D H=850","20120328","20120328","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZXZ49","RENAULT","PREMIUM LANDER 380.26 6X2 EL 2M","20120615","20120615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZZT52","RENAULT","PREMIUM","20120711","20120711","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VB56TX","RENAULT","G290-19 6X2","19880905","19880905","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VD33DS","RENAULT","S170-11-6/JP1A12","19880812","19880812","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VG60XY","RENAULT","R365 6X4","19900112","19900112","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VL98DN","RENAULT","R380-25","19910424","19910424","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VR32ZV","RENAULT","M200-16","19920724","19920724","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VX76BX","RENAULT","B110-35","19930820","19930820","N.v.t.",,"afneembare bovenbouw"
