"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N683DJ","BMW","650I XDRIVE","20130102","20210923","GRIJS","134545","coupe"
"Personenauto","N847ZD","BMW","650I XDRIVE","20120821",,"ZWART","141462","cabriolet"
"Personenauto","NN768B","BMW","650I XDRIVE","20131121","20170308","BLAUW","161480","sedan"
"Personenauto","NT588H","BMW","650I XDRIVE","20120514","20170412","ZWART","159508","cabriolet"
"Personenauto","P036GS","BMW","650I XDRIVE","20120321","20221124","ZWART","140364","cabriolet"
"Personenauto","P122NP","BMW","650I XDRIVE","20130111","20220529","BLAUW","147711","sedan"
"Personenauto","P630PL","BMW","650I XDRIVE","20130104","20220610","ZWART","148617","cabriolet"
"Personenauto","R103JN","BMW","650I XDRIVE","20130923","20220914","BLAUW","127768","sedan"
"Personenauto","R810JR","BMW","650I XDRIVE","20140228","20220921","ZWART","173180","coupe"
"Personenauto","R970JL","BMW","650I XDRIVE","20120424","20220926","ZWART","155588","coupe"
"Personenauto","RD648N","BMW","650I XDRIVE","20130222","20171030","ZWART","157225","sedan"
"Personenauto","RK203K","BMW","650I XDRIVE","20130110","20171211","ZWART","151778","sedan"
"Personenauto","RR959X","BMW","650I XDRIVE","20130110","20180108","ZWART","128961","sedan"
"Personenauto","T116XF","BMW","650I XDRIVE","20140326","20230915","BLAUW","178670","sedan"
"Personenauto","XD780K","BMW","650I XDRIVE","20131216","20181204","ZWART","145513","sedan"
"Personenauto","XG161N","BMW","650I XDRIVE","20130430","20190102","ZWART","150468","sedan"
"Personenauto","XL834X","BMW","650I XDRIVE","20150627","20190201","ZWART","169295","coupe"
"Personenauto","XN268B","BMW","650I XDRIVE","20130206","20190216","BRUIN","150928","sedan"
"Personenauto","XP766P","BMW","650I XDRIVE","20120321","20190222","ZWART","170698","coupe"
"Personenauto","Z506HL","BMW","650I XDRIVE","20131209","20240405","BLAUW","158406","cabriolet"
"Personenauto","Z728LB","BMW","650I XDRIVE","20130507","20240504","BRUIN","149902","sedan"
"Personenauto","HT416Z","BMW","650I XDRIVE","20120510","20151223","WIT","159745","cabriolet"
"Personenauto","K155VF","BMW","650I XDRIVE","20121008","20210309","GRIJS","145544","sedan"
"Personenauto","RR321R","BMW","650I XDRIVE","20140520","20180106","GRIJS","151011","cabriolet"
