"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15SFLS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040607","20040607","ZWART",,"terreinvoertuig"
"Personenauto","15TVKG","TOYOTA","TOYOTA LAND CRUISER","20030319","20070319","BLAUW",,"terreinvoertuig"
"Personenauto","18RRXX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040517","20040517","GRIJS",,"terreinvoertuig"
"Personenauto","19ZGLT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080125","20080125","ZWART",,"terreinvoertuig"
"Personenauto","20SVPN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060518","20060518","GRIJS","68720","terreinvoertuig"
"Personenauto","20XSRX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030124","20070920","GROEN",,"terreinvoertuig"
"Personenauto","21GRK8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050908","20080821","GRIJS",,"terreinvoertuig"
"Personenauto","21THXB","TOYOTA","TOYOTA LAND CRUISER","20060921","20060921","GRIJS",,"terreinvoertuig"
"Personenauto","21XJZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070620","20070620","BLAUW",,"terreinvoertuig"
"Personenauto","21XNPL","TOYOTA","TOYOTA LAND CRUISER","20040224","20040224","GRIJS",,"terreinvoertuig"
"Personenauto","21ZJFR","TOYOTA","LAND CRUISER","19830801","20080212","BRUIN",,"terreinvoertuig"
"Personenauto","24RTRH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050902","20050902","GRIJS",,"terreinvoertuig"
"Personenauto","28SKPG","TOYOTA","TOYOTA LAND CRUISER","20020219","20020219","GRIJS",,"terreinvoertuig"
"Personenauto","29TBDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060706","20060706","GRIJS",,"terreinvoertuig"
"Personenauto","29ZGNL","TOYOTA","TOYOTA LAND CRUISER","20041112","20041112","ZWART",,"terreinvoertuig"
"Personenauto","29ZGRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071220","20080128","ZWART",,"terreinvoertuig"
"Personenauto","30ZGBG","TOYOTA","TOYOTA LAND CRUISER","20040102","20040102","GRIJS",,"terreinvoertuig"
"Personenauto","32TPLK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040819","20061214","ZWART",,"terreinvoertuig"
"Personenauto","33PXTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","GRIJS",,"terreinvoertuig"
"Personenauto","34SPBN","TOYOTA","TOYOTA LAND CRUISER","20030313","20030313","GROEN",,"terreinvoertuig"
"Personenauto","35DZRZ","TOYOTA","TOYOTA LAND CRUISER","20000223","20000223","GROEN",,"terreinvoertuig"
"Personenauto","35NBJJ","TOYOTA","TOYOTA LAND CRUISER","20030711","20030711","BLAUW",,"terreinvoertuig"
"Personenauto","37DTGP","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990401","19991207","GROEN",,"terreinvoertuig"
"Personenauto","41PGXD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040622","20040622","GRIJS",,"terreinvoertuig"
"Personenauto","43RHRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040311","20050408","GRIJS",,"terreinvoertuig"
"Personenauto","43TNPT","TOYOTA","TOYOTA LAND CRUISER","20061019","20061124","ZWART",,"terreinvoertuig"
"Personenauto","43XKZN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061212","20070627","GRIJS",,"terreinvoertuig"
"Personenauto","44RLPL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050603","20050603","GRIJS",,"terreinvoertuig"
"Personenauto","48TTGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070119","BEIGE",,"terreinvoertuig"
"Personenauto","49XJLJ","TOYOTA","LAND CRUISER BJ40LV","19810601","20070608","GEEL",,"terreinvoertuig"
"Personenauto","51XBJV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20070329","GROEN",,"terreinvoertuig"
"Personenauto","51XPKJ","TOYOTA","TOYOTA LAND CRUISER","20010629","20010629","GROEN",,"terreinvoertuig"
"Personenauto","53HGL6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030516","20081107","GRIJS",,"terreinvoertuig"
"Personenauto","54PJPB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040323","20040716","GRIJS",,"terreinvoertuig"
"Personenauto","54RVDK","TOYOTA","TOYOTA LAND CRUISER","20050921","20050921","GROEN",,"terreinvoertuig"
"Personenauto","57PLLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040115","20040819","ZWART",,"terreinvoertuig"
"Personenauto","57RGRV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040707","20050321","GRIJS",,"terreinvoertuig"
"Personenauto","57TLRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040203","20061104","GRIJS",,"terreinvoertuig"
"Personenauto","57ZJGT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060922","20080216","GRIJS",,"terreinvoertuig"
"Personenauto","58HHS8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20081129","ZWART",,"terreinvoertuig"
"Personenauto","59NBND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030722","20030722","GRIJS",,"terreinvoertuig"
"Personenauto","59SVRT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060523","20060523","GRIJS","67090","terreinvoertuig"
"Personenauto","59ZHFV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080214","20080214","GRIJS",,"terreinvoertuig"
"Personenauto","61SBVB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040810","20040810","ZWART",,"terreinvoertuig"
"Personenauto","62ZFXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080208","20080208","GRIJS",,"terreinvoertuig"
"Personenauto","63ZFXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20080118","GRIJS",,"terreinvoertuig"
"Personenauto","64SNLN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030925","20030925","BEIGE",,"terreinvoertuig"
"Personenauto","64TKGT","TOYOTA","TOYOTA LAND CRUISER","20000211","20000211","GROEN",,"terreinvoertuig"
"Personenauto","64TXZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070303","GRIJS",,"terreinvoertuig"
"Personenauto","65GHN5","TOYOTA","LAND CRUISER","20031021","20080623","GROEN",,"terreinvoertuig"
"Personenauto","66RZVS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031202","20051025","GRIJS",,"terreinvoertuig"
"Personenauto","66ZRSJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20080506","GRIJS",,"terreinvoertuig"
"Personenauto","68XZNN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060829","20071116","GRIJS",,"terreinvoertuig"
"Personenauto","68ZLHL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070801","20080320","ZWART",,"terreinvoertuig"
"Personenauto","69SHSP","TOYOTA","TOYOTA LAND CRUISER","20020603","20020603","GRIJS",,"terreinvoertuig"
"Personenauto","69TNRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051124","20061205","GRIJS",,"terreinvoertuig"
"Personenauto","72ZPNH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060401","20080630","BLAUW",,"terreinvoertuig"
"Personenauto","74LSRS","TOYOTA","TOYOTA LAND CRUISER","20020321","20030428","BLAUW",,"terreinvoertuig"
"Personenauto","76SVVV","TOYOTA","TOYOTA LAND CRUISER","20060627","20060627","GRIJS","99266","terreinvoertuig"
"Personenauto","77NBXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030821","20030821","GRIJS",,"terreinvoertuig"
"Personenauto","77PJSR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040730","20040730","GRIJS",,"terreinvoertuig"
"Personenauto","77SGJX","TOYOTA","TOYOTA LAND CRUISER","20010911","20010911","GROEN",,"terreinvoertuig"
"Personenauto","77SVVV","TOYOTA","TOYOTA LAND CRUISER","20060526","20060526","GRIJS","93925","terreinvoertuig"
"Personenauto","78TDZT","TOYOTA","TOYOTA LAND CRUISER","20020719","20020719","GROEN",,"terreinvoertuig"
"Personenauto","81ZGLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080126","20080126","ZWART",,"terreinvoertuig"
"Personenauto","83HRL8","TOYOTA","TOYOTA LAND CRUISER","20050523","20090130","ROOD",,"terreinvoertuig"
"Personenauto","83XFFD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031120","20070913","BLAUW",,"terreinvoertuig"
"Personenauto","84SVTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060527","20060527","GRIJS","68720","terreinvoertuig"
"Personenauto","84TKBB","TOYOTA","TOYOTA LAND CRUISER","20061010","20061010","ZWART",,"terreinvoertuig"
"Personenauto","85NNTB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040117","20040117","GRIJS",,"terreinvoertuig"
"Personenauto","85YA40","TOYOTA","LAND CRUISER BJ 40","19770705","20030704","GROEN",,"terreinvoertuig"
"Personenauto","87RSZB","TOYOTA","TOYOTA LAND CRUISER","20020515","20020515","BLAUW",,"terreinvoertuig"
"Personenauto","89NKNK","TOYOTA","TOYOTA LAND CRUISER","20000216","20031104","ZWART",,"terreinvoertuig"
"Personenauto","91NNHZ","TOYOTA","TOYOTA LAND CRUISER","20021213","20031212","GRIJS",,"terreinvoertuig"
"Personenauto","92XPRT","TOYOTA","TOYOTA LAND CRUISER","20040928","20070928","GROEN",,"terreinvoertuig"
"Personenauto","94PDDG","TOYOTA","TOYOTA LAND CRUISER","20011101","20011101","BLAUW",,"terreinvoertuig"
"Personenauto","94ZJJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061220","20080214","ZWART",,"terreinvoertuig"
"Personenauto","95SXBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040712","20060522","BEIGE",,"terreinvoertuig"
"Personenauto","96PNFP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","97PNKL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","97SFNV","TOYOTA","TOYOTA LAND CRUISER","20020111","20020111","GRIJS",,"terreinvoertuig"
"Personenauto","97ZKDS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080129","20080229","GRIJS",,"terreinvoertuig"
"Personenauto","99RJFN","TOYOTA","LAND CRUISER FJ 40 V","19800228","20050412","BEIGE",,"terreinvoertuig"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","ZV08SJ","TOYOTA","LAND CRUISER BJ 40","19760630","19910313","ROOD",,"terreinvoertuig"
