"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58BVKB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20051029","20051029","N.v.t.","30233","gesloten opbouw"
"Bedrijfsauto","59BRZG","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1 CREWCAB","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VFG7","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVKB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20051029","20051029","N.v.t.","30233","gesloten opbouw"
"Bedrijfsauto","60BZDV","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVKB","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20051029","20051029","N.v.t.","30233","gesloten opbouw"
"Bedrijfsauto","62BXJD","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRGG","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTPV","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLHL","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVHV","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20051017","20051017","N.v.t.","30233","gesloten opbouw"
"Bedrijfsauto","87BNDS","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTHX","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTZX","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20050812","20050812","N.v.t.","31991","gesloten opbouw"
"Bedrijfsauto","95BVSZ","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKTP","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNFV","OPEL","MOVANO-2 2.5CDTI/73KW 2.8T L1H1","20040421","20040421","N.v.t.",,"gesloten opbouw"
