"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AF7993","Bedrijfsauto","LAND ROVER","88METAL TOP",,"19861121",,"open wagen","3","N.v.t.","N.v.t.","4","2286","1512","2021","1612",,,"19700730","19700730","Geen verstrekking in Open Data",,"Nee",,"509",,,,,"0","4","0","0",,"0","168","N1",,,"l. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"1986-11-21T00:00:00.000","1970-07-30T00:00:00.000","1970-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5601","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20170325",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19700623","19700623","Geen verstrekking in Open Data",,"Ja",,"713",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2017-03-25T00:00:00.000","1970-06-23T00:00:00.000","1970-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5610","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20140110",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19701021","19701021","Geen verstrekking in Open Data",,"Nee",,"641",,,,,"2","4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-10T00:00:00.000","1970-10-21T00:00:00.000","1970-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5614","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20170201",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19700915","19700915","Geen verstrekking in Open Data",,"Ja",,"713",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2017-02-01T00:00:00.000","1970-09-15T00:00:00.000","1970-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF62DF","Bedrijfsauto","LAND ROVER","88METAL TOP",,"19930119",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19700423","19700423","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.04","233","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"1993-01-19T00:00:00.000","1970-04-23T00:00:00.000","1970-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN44BT","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20150912",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1500","2021","1600","750",,"19691217","19691217","Geen verstrekking in Open Data",,"Ja",,"521",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2015-09-12T00:00:00.000","1969-12-17T00:00:00.000","1969-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV6365","Bedrijfsauto","LAND ROVER","88METAL TOP",,"19920121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19721013","19721013","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","8",,"0","168","N1",,,"tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"1992-01-21T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6294","Personenauto","LAND ROVER","88METAL TOP",,"20190323",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1470",,"1570",,,"19710128","19710128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-03-23T00:00:00.000","1971-01-28T00:00:00.000","1971-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4863","Personenauto","LAND ROVER","88METAL TOP",,"20180124",,"MPV","6","GRIJS","Niet geregistreerd","4","2258","1502","2021","1602",,,"19701029","19701029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-24T00:00:00.000","1970-10-29T00:00:00.000","1970-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2742","Bedrijfsauto","LAND ROVER","88METAL TOP",,"19921209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2021","1640",,,"19731205","19731205","Geen verstrekking in Open Data",,"Nee",,"481",,,,,,"4",,"379",,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1992-12-09T00:00:00.000","1973-12-05T00:00:00.000","1973-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS8483","Bedrijfsauto","LAND ROVER","88METAL TOP",,"20130511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1490","2021","1590","8",,"19700116","19700116","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2013-05-11T00:00:00.000","1970-01-16T00:00:00.000","1970-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
