"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G641FX","RENAULT","TALISMAN","20190919","20190919","BLAUW","47224","sedan"
"Personenauto","G660LS","RENAULT","TALISMAN","20191111","20191111","WIT","41045","stationwagen"
"Personenauto","G675LS","RENAULT","TALISMAN","20191105","20191105","GRIJS","40639","sedan"
"Personenauto","G687HJ","RENAULT","TALISMAN","20180531","20190924","ZWART","38293","stationwagen"
"Personenauto","G691ZS","RENAULT","TALISMAN","20200102","20200102","ZWART","42097","stationwagen"
"Personenauto","G696VL","RENAULT","TALISMAN","20160914","20200307","BLAUW","36290","stationwagen"
"Personenauto","G704RV","RENAULT","TALISMAN","20191129","20191129","GRIJS","45634","sedan"
"Personenauto","G705RV","RENAULT","TALISMAN","20191129","20191129","GRIJS","45634","sedan"
"Personenauto","G706XX","RENAULT","TALISMAN","20161229","20191223","WIT","44674","stationwagen"
"Personenauto","G707RV","RENAULT","TALISMAN","20191129","20191129","BLAUW","42834","stationwagen"
"Personenauto","G708RV","RENAULT","TALISMAN","20191125","20191125","GRIJS","45035","stationwagen"
"Personenauto","G710RV","RENAULT","TALISMAN","20191129","20191129","ZWART","38740","sedan"
"Personenauto","G722ZS","RENAULT","TALISMAN","20200120","20200120","BLAUW","51281","stationwagen"
"Personenauto","G726JZ","RENAULT","TALISMAN","20191014","20191014","ZWART","42129","stationwagen"
"Personenauto","G728BP","RENAULT","TALISMAN","20190830","20190830","ZWART","39363","sedan"
"Personenauto","G736GR","RENAULT","TALISMAN","20180425","20191114","ZWART","38583","sedan"
"Personenauto","G736KZ","RENAULT","TALISMAN","20161026","20191122","GRIJS","44990","stationwagen"
"Personenauto","G736LS","RENAULT","TALISMAN","20191030","20191030","WIT","44720","stationwagen"
"Personenauto","G737RV","RENAULT","TALISMAN","20191120","20191120","WIT","51090","sedan"
"Personenauto","G739XH","RENAULT","TALISMAN","20191202","20200107","GRIJS","38975","stationwagen"
"Personenauto","G749FG","RENAULT","TALISMAN","20161031","20190916","BRUIN","34584","stationwagen"
"Personenauto","G749JZ","RENAULT","TALISMAN","20191014","20191014","GRIJS","41434","stationwagen"
"Personenauto","G754FG","RENAULT","TALISMAN","20160610","20190918","BLAUW","34584","stationwagen"
"Personenauto","G760ZS","RENAULT","TALISMAN","20200109","20200109","ZWART","41382","sedan"
"Personenauto","G762TR","RENAULT","TALISMAN","20191204","20191204","ZWART","42034","stationwagen"
"Personenauto","G767JZ","RENAULT","TALISMAN","20191010","20191010","WIT","41534","sedan"
"Personenauto","G770FG","RENAULT","TALISMAN","20170412","20191010","GRIJS","35294","stationwagen"
"Personenauto","G774FG","RENAULT","TALISMAN","20160719","20190928","ZWART","41678","stationwagen"
"Personenauto","G780GL","RENAULT","TALISMAN","20170323","20201229","GRIJS","43468","sedan"
"Personenauto","G782ZJ","RENAULT","TALISMAN","20200129","20200129","ZWART","43342","stationwagen"
"Personenauto","G787LK","RENAULT","TALISMAN","20191025","20191025","ROOD","43584","stationwagen"
"Personenauto","G788BP","RENAULT","TALISMAN","20190829","20190829","BLAUW","38522","sedan"
"Personenauto","G793LD","RENAULT","TALISMAN","20160530","20191028","GRIJS","35884","sedan"
"Personenauto","G794LD","RENAULT","TALISMAN","20160223","20200425","BLAUW","44285","sedan"
"Personenauto","G810BZ","RENAULT","TALISMAN","20190830","20190830","ZWART","39939","stationwagen"
"Personenauto","G813ND","RENAULT","TALISMAN","20191101","20191101","ZWART","46335","stationwagen"
"Personenauto","G839GD","RENAULT","TALISMAN","20161028","20191203","BLAUW","45485","stationwagen"
"Personenauto","G846ND","RENAULT","TALISMAN","20191030","20191030","ZWART","42934","stationwagen"
"Personenauto","G848LK","RENAULT","TALISMAN","20191028","20191028","ZWART","43479","sedan"
"Personenauto","G849ND","RENAULT","TALISMAN","20191030","20191030","GRIJS","41630","stationwagen"
"Personenauto","G861TK","RENAULT","TALISMAN","20191212","20191212","ZWART","36745","sedan"
"Personenauto","G871VD","RENAULT","TALISMAN","20191211","20191211","BRUIN","38402","stationwagen"
"Personenauto","G874ND","RENAULT","TALISMAN","20191105","20191105","BLAUW","37945","stationwagen"
"Personenauto","G874RS","RENAULT","TALISMAN","20191125","20191125","ZWART","45035","stationwagen"
"Personenauto","G875ND","RENAULT","TALISMAN","20191104","20191104","ZWART","37945","stationwagen"
"Personenauto","G875NN","RENAULT","TALISMAN","20191113","20191113","BLAUW","41839","stationwagen"
"Personenauto","G875RS","RENAULT","TALISMAN","20191125","20191125","GRIJS","39939","stationwagen"
"Personenauto","G877RS","RENAULT","TALISMAN","20191125","20191125","GRIJS","45035","stationwagen"
"Personenauto","G893NN","RENAULT","TALISMAN","20191115","20191115","WIT","41740","stationwagen"
"Personenauto","G896RZ","RENAULT","TALISMAN","20180717","20191126","GRIJS","36694","sedan"
"Personenauto","G903VD","RENAULT","TALISMAN","20191209","20191209","WIT","38918","sedan"
"Personenauto","G904SZ","RENAULT","TALISMAN","20191129","20191129","GRIJS","44939","sedan"
"Personenauto","G904VD","RENAULT","TALISMAN","20191209","20191209","ZWART","51090","sedan"
"Personenauto","G908FP","RENAULT","TALISMAN","20180525","20191230","GRIJS","46394","sedan"
"Personenauto","G912NN","RENAULT","TALISMAN","20191101","20191101","GRIJS","44324","stationwagen"
"Personenauto","G914NN","RENAULT","TALISMAN","20191107","20191107","ZWART","36745","sedan"
"Personenauto","G923ND","RENAULT","TALISMAN","20191031","20191031","WIT","42984","sedan"
"Personenauto","G924ND","RENAULT","TALISMAN","20191031","20191031","GRIJS","43479","sedan"
"Personenauto","G932NN","RENAULT","TALISMAN","20191101","20191101","WIT","42525","stationwagen"
"Personenauto","G935GP","RENAULT","TALISMAN","20190930","20190930","GRIJS","42239","stationwagen"
"Personenauto","G935ND","RENAULT","TALISMAN","20191107","20191107","ZWART","41839","stationwagen"
"Personenauto","G942BP","RENAULT","TALISMAN","20160825","20191220","GRIJS","38663","stationwagen"
"Personenauto","G943KD","RENAULT","TALISMAN","20191018","20191018","ZWART","40761","sedan"
"Personenauto","G961VH","RENAULT","TALISMAN","20180321","20200312","GRIJS","37889","sedan"
"Personenauto","G964RH","RENAULT","TALISMAN","20191115","20191115","BLAUW","39739","sedan"
"Personenauto","G988LB","RENAULT","TALISMAN","20160928","20191129","PAARS","47329","stationwagen"
"Personenauto","G998TG","RENAULT","TALISMAN","20180403","20191128","ZWART","42836","stationwagen"
"Personenauto","H041HD","RENAULT","TALISMAN","20200206","20200206","GRIJS","38645","stationwagen"
"Personenauto","H041PF","RENAULT","TALISMAN","20200327","20200327","ZWART","38539","sedan"
"Personenauto","H046KH","RENAULT","TALISMAN","20200227","20200227","BRUIN","42040","stationwagen"
"Personenauto","H047KH","RENAULT","TALISMAN","20200227","20200227","BLAUW","42040","stationwagen"
"Personenauto","H048KH","RENAULT","TALISMAN","20200227","20200227","GRIJS","42040","stationwagen"
"Personenauto","H069FZ","RENAULT","TALISMAN","20161110","20200115","ZWART","45226","stationwagen"
"Personenauto","H091NH","RENAULT","TALISMAN","20200319","20200319","BLAUW","43230","stationwagen"
"Personenauto","H108SF","RENAULT","TALISMAN","20170519","20200424","GRIJS","47789","stationwagen"
"Personenauto","H156TB","RENAULT","TALISMAN","20170410","20200609","ZWART","47893","stationwagen"
"Personenauto","H167TN","RENAULT","TALISMAN","20160823","20200522","BRUIN","37225","sedan"
"Personenauto","H179XL","RENAULT","TALISMAN","20200617","20200617","ZWART","42434","sedan"
"Personenauto","H201KT","RENAULT","TALISMAN","20160927","20200307","GRIJS","35279","stationwagen"
"Personenauto","H207LV","RENAULT","TALISMAN","20200311","20200311","ZWART","43884","sedan"
"Personenauto","H216KP","RENAULT","TALISMAN","20170418","20200331","GRIJS","48143","stationwagen"
"Personenauto","H217LS","RENAULT","TALISMAN","20200306","20200306","ZWART","38645","stationwagen"
"Personenauto","H219SJ","RENAULT","TALISMAN","20161130","20200522","BLAUW","44990","stationwagen"
"Personenauto","H238BR","RENAULT","TALISMAN","20200228","20200228","BLAUW","44939","sedan"
"Personenauto","H242XF","RENAULT","TALISMAN","20161010","20200612","GRIJS","45774","sedan"
"Personenauto","H259BT","RENAULT","TALISMAN","20161213","20200111","BLAUW","43258","stationwagen"
"Personenauto","H307FB","RENAULT","TALISMAN","20200207","20200207","GRIJS","36745","sedan"
"Personenauto","H312DN","RENAULT","TALISMAN","20200320","20200320","GRIJS","40939","stationwagen"
"Personenauto","H315DN","RENAULT","TALISMAN","20200124","20200124","GRIJS","38295","stationwagen"
"Personenauto","H316DN","RENAULT","TALISMAN","20200131","20200131","ZWART","40739","stationwagen"
"Personenauto","H326LK","RENAULT","TALISMAN","20180226","20200228","ZWART","54410","stationwagen"
"Personenauto","H328GH","RENAULT","TALISMAN","20180104","20200605","GRIJS","49190","stationwagen"
"Personenauto","H331FB","RENAULT","TALISMAN","20200214","20200214","BLAUW","44520","stationwagen"
"Personenauto","H334KK","RENAULT","TALISMAN","20200302","20200302","BLAUW","38645","stationwagen"
"Personenauto","H352RZ","RENAULT","TALISMAN","20200501","20200501","BLAUW","42434","sedan"
"Personenauto","H367SX","RENAULT","TALISMAN","20191011","20210518","GRIJS","43894","sedan"
"Personenauto","H370KD","RENAULT","TALISMAN","20200302","20200302","BLAUW","43990","stationwagen"
"Personenauto","H374GV","RENAULT","TALISMAN","20170315","20200207","BLAUW","35518","stationwagen"
"Personenauto","H377KK","RENAULT","TALISMAN","20200228","20200228","BRUIN","42940","stationwagen"
"Personenauto","H378JH","RENAULT","TALISMAN","20160804","20200210","GRIJS","41838","stationwagen"
"Personenauto","H383VR","RENAULT","TALISMAN","20200609","20200609","ZWART","53005","stationwagen"
"Personenauto","H388LZ","RENAULT","TALISMAN","20200312","20200312","WIT","37745","sedan"
"Personenauto","H401KD","RENAULT","TALISMAN","20200226","20200226","BRUIN","43230","stationwagen"
"Personenauto","H417XX","RENAULT","TALISMAN","20200123","20230216","GRIJS","42277","stationwagen"
"Personenauto","H435NR","RENAULT","TALISMAN","20200318","20200318","WIT","40050","sedan"
"Personenauto","H437ZR","RENAULT","TALISMAN","20200630","20200630","WIT","38739","sedan"
"Personenauto","H445ZR","RENAULT","TALISMAN","20200629","20200629","BLAUW","42029","sedan"
"Personenauto","H447NK","RENAULT","TALISMAN","20200317","20200317","WIT","45835","stationwagen"
"Personenauto","H466NK","RENAULT","TALISMAN","20200318","20200318","ZWART","43830","stationwagen"
"Personenauto","H475XP","RENAULT","TALISMAN","20190417","20200718","GRIJS","55538","stationwagen"
"Personenauto","H485NK","RENAULT","TALISMAN","20200312","20200312","ZWART","42535","stationwagen"
"Personenauto","H505VH","RENAULT","TALISMAN","20161014","20200528","BLAUW","46235","stationwagen"
"Personenauto","H511KK","RENAULT","TALISMAN","20191223","20210406","BLAUW","46412","stationwagen"
"Personenauto","H513ZF","RENAULT","TALISMAN","20200626","20200626","GRIJS","44325","stationwagen"
"Personenauto","H535NN","RENAULT","TALISMAN","20200319","20200319","ZWART","42735","stationwagen"
"Personenauto","H592SN","RENAULT","TALISMAN","20161209","20200506","WIT","46580","stationwagen"
"Personenauto","H594NH","RENAULT","TALISMAN","20160530","20200317","ZWART","48537","stationwagen"
"Personenauto","H628FT","RENAULT","TALISMAN","20151021","20200113","GRIJS","44273","sedan"
"Personenauto","H642DN","RENAULT","TALISMAN","20200107","20200107","WIT","43429","stationwagen"
"Personenauto","H666RR","RENAULT","TALISMAN","20161130","20200416","ZWART","46394","stationwagen"
"Personenauto","H673HN","RENAULT","TALISMAN","20200211","20200211","BLAUW","38645","stationwagen"
"Personenauto","H677GJ","RENAULT","TALISMAN","20160608","20200121","ZWART","37174","sedan"
"Personenauto","H700LK","RENAULT","TALISMAN","20200306","20200306","BRUIN","42789","sedan"
"Personenauto","H701FJ","RENAULT","TALISMAN","20200111","20200111","ZWART","38645","stationwagen"
"Personenauto","H703VN","RENAULT","TALISMAN","20200602","20200602","ZWART","38881","sedan"
"Personenauto","H723ZH","RENAULT","TALISMAN","20170109","20200821","ZWART","46169","sedan"
"Personenauto","H736FJ","RENAULT","TALISMAN","20200108","20200108","GRIJS","51169","sedan"
"Personenauto","H740JZ","RENAULT","TALISMAN","20200220","20200220","ZWART","52300","sedan"
"Personenauto","H751XN","RENAULT","TALISMAN","20170518","20200617","BLAUW","41789","stationwagen"
"Personenauto","H756LL","RENAULT","TALISMAN","20200304","20200304","GRIJS","46345","sedan"
"Personenauto","H761LK","RENAULT","TALISMAN","20180405","20200724","WIT","38111","stationwagen"
"Personenauto","H770LH","RENAULT","TALISMAN","20200305","20200305","WIT","42840","stationwagen"
"Personenauto","H777XJ","RENAULT","TALISMAN","20170127","20200612","BLAUW","36263","stationwagen"
"Personenauto","H791KS","RENAULT","TALISMAN","20200228","20200228","WIT","36649","sedan"
"Personenauto","H834NK","RENAULT","TALISMAN","20161109","20200314","ZWART","46234","stationwagen"
"Personenauto","H878DN","RENAULT","TALISMAN","20200122","20200122","GRIJS","45634","sedan"
"Personenauto","H889LN","RENAULT","TALISMAN","20200309","20200309","ZWART","43634","stationwagen"
"Personenauto","H942BP","RENAULT","TALISMAN","20200103","20200103","GRIJS","43229","stationwagen"
"Personenauto","H946FL","RENAULT","TALISMAN","20190103","20200111","WIT","43099","sedan"
"Personenauto","HJ335R","RENAULT","TALISMAN","20151116","20151116","GRIJS","33120","sedan"
"Personenauto","HJ580L","RENAULT","TALISMAN","20151112","20151112","ZWART","47285","sedan"
"Personenauto","HJ581L","RENAULT","TALISMAN","20151112","20151112","GRIJS","35430","sedan"
"Personenauto","HJ689T","RENAULT","TALISMAN","20151124","20151124","GRIJS","44186","sedan"
"Personenauto","HJ923H","RENAULT","TALISMAN","20151112","20151112","GRIJS","34619","sedan"
"Personenauto","HJ925H","RENAULT","TALISMAN","20151112","20151112","ZWART","44675","sedan"
"Personenauto","HJ926H","RENAULT","TALISMAN","20151113","20151113","GRIJS","36775","sedan"
"Personenauto","HK406X","RENAULT","TALISMAN","20151214","20151214","BRUIN","44186","sedan"
"Personenauto","HK408X","RENAULT","TALISMAN","20151214","20151214","BLAUW","38300","sedan"
"Personenauto","HK409X","RENAULT","TALISMAN","20151214","20151214","GRIJS","39705","sedan"
"Personenauto","HT121B","RENAULT","TALISMAN","20160112","20160112","ZWART","44186","sedan"
"Personenauto","HT463N","RENAULT","TALISMAN","20160106","20160106","GRIJS","44186","sedan"
"Personenauto","HT748B","RENAULT","TALISMAN","20160101","20160101","ZWART","36816","sedan"
"Personenauto","HV213R","RENAULT","TALISMAN","20160107","20160107","ZWART","44381","sedan"
"Personenauto","HX304V","RENAULT","TALISMAN","20160105","20160105","ZWART","38300","sedan"
"Personenauto","HX834J","RENAULT","TALISMAN","20160105","20160105","ZWART","38300","sedan"
"Personenauto","HX857J","RENAULT","TALISMAN","20160125","20160125","GRIJS","37115","sedan"
"Personenauto","HX874J","RENAULT","TALISMAN","20160108","20160108","GRIJS","38100","sedan"
"Personenauto","HZ056P","RENAULT","TALISMAN","20160125","20160125","ZWART","45030","sedan"
"Personenauto","HZ060G","RENAULT","TALISMAN","20160118","20160118","GRIJS","42364","sedan"
"Personenauto","HZ071P","RENAULT","TALISMAN","20160120","20160120","GRIJS","45835","sedan"
"Personenauto","HZ074P","RENAULT","TALISMAN","20160127","20160127","ZWART","33580","sedan"
"Personenauto","HZ084G","RENAULT","TALISMAN","20160114","20160114","BLAUW","37074","sedan"
"Personenauto","HZ096G","RENAULT","TALISMAN","20160116","20160116","ZWART","46030","sedan"
"Personenauto","HZ097G","RENAULT","TALISMAN","20160116","20160116","BLAUW","37369","sedan"
"Personenauto","HZ099G","RENAULT","TALISMAN","20160118","20160118","BRUIN","44480","sedan"
"Personenauto","HZ137N","RENAULT","TALISMAN","20160126","20160126","GRIJS","44340","sedan"
"Personenauto","HZ180R","RENAULT","TALISMAN","20160121","20160121","GRIJS","38064","sedan"
"Personenauto","HZ186R","RENAULT","TALISMAN","20160122","20160122","ZWART","38864","sedan"
"Personenauto","HZ264L","RENAULT","TALISMAN","20160121","20160121","ZWART","44340","sedan"
"Personenauto","HZ279L","RENAULT","TALISMAN","20160116","20160116","GRIJS","47875","sedan"
"Personenauto","HZ350F","RENAULT","TALISMAN","20160108","20160108","ZWART","44835","sedan"
"Personenauto","HZ353J","RENAULT","TALISMAN","20160115","20160115","BLAUW","34620","sedan"
"Personenauto","HZ367S","RENAULT","TALISMAN","20160126","20160126","GRIJS","37269","sedan"
"Personenauto","HZ372J","RENAULT","TALISMAN","20160115","20160115","ZWART","40874","sedan"
"Personenauto","HZ383J","RENAULT","TALISMAN","20160118","20160118","ZWART","45340","sedan"
"Personenauto","HZ385J","RENAULT","TALISMAN","20160118","20160118","ZWART","38864","sedan"
"Personenauto","HZ468T","RENAULT","TALISMAN","20160127","20160127","GRIJS","44480","sedan"
"Personenauto","HZ469T","RENAULT","TALISMAN","20160130","20160130","ZWART","41074","sedan"
"Personenauto","HZ496T","RENAULT","TALISMAN","20160122","20160122","BRUIN","39775","sedan"
"Personenauto","HZ627H","RENAULT","TALISMAN","20160114","20160114","GRIJS","36080","sedan"
"Personenauto","HZ628H","RENAULT","TALISMAN","20160114","20160114","ZWART","44675","sedan"
"Personenauto","HZ629H","RENAULT","TALISMAN","20160114","20160114","GRIJS","37069","sedan"
"Personenauto","HZ631H","RENAULT","TALISMAN","20160115","20160115","ZWART","46030","sedan"
"Personenauto","HZ634H","RENAULT","TALISMAN","20160112","20160112","ZWART","38064","sedan"
"Personenauto","HZ638H","RENAULT","TALISMAN","20160114","20160114","GRIJS","45480","sedan"
"Personenauto","HZ693G","RENAULT","TALISMAN","20160114","20160114","ZWART","44835","sedan"
"Personenauto","J033KJ","RENAULT","TALISMAN","20170314","20201106","BLAUW","46374","stationwagen"
"Personenauto","J036KG","RENAULT","TALISMAN","20200923","20200923","GRIJS","37434","stationwagen"
"Personenauto","J037KG","RENAULT","TALISMAN","20200923","20200923","BLAUW","37434","stationwagen"
"Personenauto","J038KG","RENAULT","TALISMAN","20200923","20200923","BLAUW","37434","stationwagen"
"Personenauto","J043RK","RENAULT","TALISMAN","20161129","20201002","BLAUW","37580","stationwagen"
"Personenauto","J044KV","RENAULT","TALISMAN","20161230","20200901","ROOD","41674","stationwagen"
"Personenauto","J045DT","RENAULT","TALISMAN","20200710","20200710","GRIJS","40907","sedan"
"Personenauto","J058NS","RENAULT","TALISMAN","20160616","20200915","BRUIN","37174","sedan"
"Personenauto","J098NV","RENAULT","TALISMAN","20170118","20200918","BLAUW","46769","stationwagen"
"Personenauto","J108BG","RENAULT","TALISMAN","20160428","20200723","BLAUW","43790","sedan"
"Personenauto","J126PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J128PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J129PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J130PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J131PG","RENAULT","TALISMAN","20200929","20200929","GRIJS","37434","stationwagen"
"Personenauto","J132PG","RENAULT","TALISMAN","20200929","20200929","GRIJS","37434","stationwagen"
"Personenauto","J133PG","RENAULT","TALISMAN","20200929","20200929","BLAUW","37434","stationwagen"
"Personenauto","J134PG","RENAULT","TALISMAN","20200929","20200929","ZWART","37434","stationwagen"
"Personenauto","J135PD","RENAULT","TALISMAN","20200923","20200923","BLAUW","37434","stationwagen"
"Personenauto","J141FT","RENAULT","TALISMAN","20180617","20200727","BLAUW","41018","stationwagen"
"Personenauto","J157PD","RENAULT","TALISMAN","20200928","20200928","BLAUW","41931","sedan"
"Personenauto","J158FL","RENAULT","TALISMAN","20200717","20200717","BLAUW","43370","stationwagen"
"Personenauto","J160FP","RENAULT","TALISMAN","20200803","20200803","BLAUW","37434","stationwagen"
"Personenauto","J161FP","RENAULT","TALISMAN","20200803","20200803","BLAUW","37434","stationwagen"
"Personenauto","J162FP","RENAULT","TALISMAN","20200803","20200803","GRIJS","37434","stationwagen"
"Personenauto","J192VJ","RENAULT","TALISMAN","20161020","20201026","BRUIN","45240","sedan"
"Personenauto","J199SL","RENAULT","TALISMAN","20161102","20201006","BLAUW","36411","stationwagen"
"Personenauto","J241PP","RENAULT","TALISMAN","20170317","20201017","ZWART","45879","stationwagen"
"Personenauto","J245GR","RENAULT","TALISMAN","20200820","20200820","GRIJS","42355","stationwagen"
"Personenauto","J259BF","RENAULT","TALISMAN","20200630","20200630","GRIJS","38645","stationwagen"
"Personenauto","J274GN","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
"Personenauto","J275GN","RENAULT","TALISMAN","20200824","20200824","ZWART","37434","stationwagen"
