"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51BTNF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSPX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJBR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKTD","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLGT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPRP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040821","20040821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHXZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLDS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLDS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXTF","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFK3","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070306","20070306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BGLB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZZJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPXV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZDV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLBH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTGH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRNS","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZHX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRRP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZRG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRSR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041211","20041211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BTRR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTGB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050604","20050604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFG3","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VBN2","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKNR","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BZSV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BGKH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGRB","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BZJH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFS5","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRBX","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHXN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRZP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTJJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050606","20050606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGLK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRZP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050113","20050113","N.v.t.",,"gesloten opbouw"
