"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VZK6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240217",,"4644","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090120","20090120","Geen verstrekking in Open Data","17425","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTG8","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20220831",,"4581","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080627","20080627","Geen verstrekking in Open Data","12098","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Geen oordeel","07","Nee","2022-08-31T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVV6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221025",,"4974","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20081010","20081010","Geen verstrekking in Open Data","13597","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZS6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230624",,"5000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1565","1165","400",,"20090228","20090228","Geen verstrekking in Open Data","18840","Nee",,"500",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Nee","2023-06-24T00:00:00.000",,"2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZS6","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221214",,"5000","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090212","20090212","Geen verstrekking in Open Data","18840","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPT5","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20240622","20240113","4869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20080421","20080421","Geen verstrekking in Open Data","17697","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Onlogisch","04","Nee","2024-06-22T00:00:00.000","2024-01-13T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZL30","Personenauto","CITROEN","CITROEN NEMO","20240303",,"3743","MPV","5","BRUIN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110203","20130820","Geen verstrekking in Open Data","16305","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*05","JKFV","C/H","0","0.04","251","Ja","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2011-02-03T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBL99","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230921",,"4504","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090409","20090409","Geen verstrekking in Open Data","16868","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV75","Bedrijfsauto","CITROEN","NEMO 1.4HDI",,,"4816","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20090826","20090826","Geen verstrekking in Open Data","18108","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Niet geregistreerd","NG","Nee",,,"2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL13","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250111",,"5040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1565","1165","400","600","20091104","20091104","Geen verstrekking in Open Data","18999","Nee",,"500",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2023","Logisch","00","Nee","2025-01-11T00:00:00.000",,"2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP09","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20230522","20230421","4802","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20100520","20100520","Geen verstrekking in Open Data","19154","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2024","Logisch","00","Nee","2023-05-22T00:00:00.000","2023-04-21T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKJ40","Bedrijfsauto","CITROEN","NEMO 1.4HDI","20221015",,"4712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400",,"20101105","20101105","Geen verstrekking in Open Data","18777","Nee",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Ja","Nee",,"Nee","2300",,,"2022","Onlogisch","04","Nee","2022-10-15T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLV06","Bedrijfsauto","CITROEN","NEMO","20240309",,"5051","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110228","20110228","Geen verstrekking in Open Data","20188","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG08","Bedrijfsauto","CITROEN","NEMO","20240505",,"5330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110331","20110331","Geen verstrekking in Open Data","21347","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ40","Bedrijfsauto","CITROEN","NEMO","20230831",,"4900","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1750","1165","400",,"20110926","20110926","Geen verstrekking in Open Data","19561","Nee",,"685",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","1","0.05","251","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRS24","Bedrijfsauto","CITROEN","NEMO","20230203",,"5255","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1065","1650","1165","400",,"20111103","20111103","Geen verstrekking in Open Data","21034","Nee",,"585",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"r. voorzitting by pers.ruimte","1750","A",,"e3*2007/46*0013*01","AFHZ0","S","0","0.05","251","Ja","Nee",,"Nee","2650","0",,"2022","Onlogisch","04","Nee","2023-02-03T00:00:00.000",,"2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
