"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H734NX","Personenauto","KIA","SOUL",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1657","2180","1757",,,"20200416","20200416","Geen verstrekking in Open Data","44435","Ja","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H769JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H771JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H772JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H774JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H775JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H776JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H777JL","Personenauto","KIA","SOUL","20240219",,,"hatchback","5","WIT","Niet geregistreerd",,,"1657","2180","1757",,,"20200219","20200219","Geen verstrekking in Open Data","44040","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H938DL","Personenauto","KIA","SOUL","20251230","20240416",,"hatchback","5","ROOD","Niet geregistreerd",,,"1657","2180","1757",,,"20191105","20191230","Geen verstrekking in Open Data","45535","Ja","167",,,,,,"5","4","0","0",,"420","0","M1",,,,"2180","SK3",,"e4*2007/46*1365*01","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-12-30T00:00:00.000","2024-04-16T00:00:00.000","2019-11-05T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN228R","Personenauto","KIA","SOUL","20231215",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1465","1960","1565",,,"20151215","20151215","Geen verstrekking in Open Data","33690","Nee",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2015-12-15T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J227PF","Personenauto","KIA","SOUL",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1657","2180","1757","300","300","20200930","20200930","Geen verstrekking in Open Data","41645","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*04","B5E11","E11A11","0","0.02","260","Ja","Ja",,"Nee","2480","0","0.00","2023","Logisch","00","Nee",,,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J818FL","Personenauto","KIA","SOUL",,"20240430",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1657","2180","1757",,,"20200721","20200721","Geen verstrekking in Open Data","44040","Ja","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*02","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-30T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K047ZK","Personenauto","KIA","SOUL",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1657","2180","1757","300","300","20210415","20210415","Geen verstrekking in Open Data","40160","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*04","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","2480","0","0.00","2022","Logisch","00","Nee",,,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152GJ","Personenauto","KIA","SOUL",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1657","2180","1757","300","300","20201231","20201231","Geen verstrekking in Open Data","44045","Nee","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*04","B5E11","E11A11","0","0.02","260","Ja","Nee",,"Nee","2480","0","0.00","2023","Logisch","03","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH043G","Personenauto","KIA","SOUL","20240903","20240417",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20160903","20160903","Geen verstrekking in Open Data","34190","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*02","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-03T00:00:00.000","2024-04-17T00:00:00.000","2016-09-03T00:00:00.000","2016-09-03T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS880V","Personenauto","KIA","SOUL","20240621","20231124",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20161209","20161209","Geen verstrekking in Open Data","33495","Ja",,,,,,,"5","4","0","0",,"414","180","M1",,,"onder r. voorzitting","1960","PSEV",,"e9*2007/46*6160*02","B5E11","A11ZZ1","0","0.02","257","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2023-11-24T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
