"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K838ZF","MAZDA","MAZDA2","20210402","20210402","ROOD","20300","hatchback"
"Personenauto","KD150R","MAZDA","MAZDA2","20160808","20160808","ROOD","24185","hatchback"
"Personenauto","KF617P","MAZDA","MAZDA2","20160819","20160819","BRUIN","24035","hatchback"
"Personenauto","KH919T","MAZDA","MAZDA2","20160923","20160923","ROOD","19934","hatchback"
"Personenauto","KH963K","MAZDA","MAZDA2","20160908","20160908","ROOD","21385","hatchback"
"Personenauto","KL501V","MAZDA","MAZDA2","20161014","20161014","BRUIN","17085","hatchback"
"Personenauto","KN350G","MAZDA","MAZDA2","20161027","20161027","WIT","19784","hatchback"
"Personenauto","KS453L","MAZDA","MAZDA2","20161116","20161116","BLAUW","17085","hatchback"
"Personenauto","L930HJ","MAZDA","MAZDA2","20180425","20210520","WIT","20239","hatchback"
"Personenauto","N533FF","MAZDA","MAZDA2","20180516","20211029","ROOD","21895","hatchback"
"Personenauto","N703BV","MAZDA","MAZDA2","20210914","20210914","BLAUW","19949","hatchback"
"Personenauto","N823KJ","MAZDA","MAZDA2","20180223","20211103","WIT","17689","hatchback"
"Personenauto","ND885T","MAZDA","MAZDA2","20170228","20170228","ROOD","22185","hatchback"
"Personenauto","NG919R","MAZDA","MAZDA2","20170121","20170121","ZWART","22835","hatchback"
"Personenauto","NH021H","MAZDA","MAZDA2","20170201","20170201","BRUIN","17295","hatchback"
"Personenauto","NN264T","MAZDA","MAZDA2","20170318","20170318","ROOD","22735","hatchback"
"Personenauto","NP807L","MAZDA","MAZDA2","20170324","20170324","BLAUW","17295","hatchback"
"Personenauto","NT999J","MAZDA","MAZDA2","20170424","20170424","ROOD","17494","hatchback"
"Personenauto","NZ900B","MAZDA","MAZDA2","20170517","20170517","ZWART","22495","hatchback"
"Personenauto","P855LX","MAZDA","MAZDA2 HYBRID","20220422","20220422","ZWART","24750","hatchback"
"Personenauto","PJ101P","MAZDA","MAZDA2","20170712","20170712","ROOD","20195","hatchback"
"Personenauto","PP279K","MAZDA","MAZDA2","20170821","20170821","BLAUW","20745","hatchback"
"Personenauto","R186GB","MAZDA","MAZDA2","20180820","20220917","GRIJS","19395","hatchback"
"Personenauto","RB068T","MAZDA","MAZDA2","20171027","20171027","WIT","23650","hatchback"
"Personenauto","RD478B","MAZDA","MAZDA2","20151229","20171023","ROOD","19085","hatchback"
"Personenauto","RH200F","MAZDA","MAZDA2","20171127","20171127","ROOD","24445","hatchback"
"Personenauto","RL546N","MAZDA","MAZDA2","20171222","20171222","BRUIN","17295","hatchback"
"Personenauto","RP247D","MAZDA","MAZDA2","20180228","20180228","ROOD","17494","hatchback"
"Personenauto","RP255D","MAZDA","MAZDA2","20180228","20180228","BRUIN","17295","hatchback"
"Personenauto","RS236G","MAZDA","MAZDA2","20150223","20180118","ROOD","19585","hatchback"
"Personenauto","RS716Z","MAZDA","MAZDA2","20180124","20180124","ROOD","20595","hatchback"
"Personenauto","RV255P","MAZDA","MAZDA2","20180215","20180215","ZWART","24595","hatchback"
"Personenauto","RV677X","MAZDA","MAZDA2","20171027","20180212","BLAUW","18995","hatchback"
"Personenauto","S387NK","MAZDA","MAZDA2 HYBRID","20230302","20230302","GRIJS","27049","hatchback"
"Personenauto","S706KD","MAZDA","MAZDA2","20220603","20230325","WIT","25000","hatchback"
"Personenauto","SB045Z","MAZDA","MAZDA2","20180320","20180320","ROOD","17894","hatchback"
"Personenauto","SB046Z","MAZDA","MAZDA2","20180322","20180322","BLAUW","22945","hatchback"
"Personenauto","SB145L","MAZDA","MAZDA2","20180313","20180313","BLAUW","24595","hatchback"
"Personenauto","SK766D","MAZDA","MAZDA2","20180420","20180420","ZWART","18195","hatchback"
"Personenauto","SR980V","MAZDA","MAZDA2","20180531","20180531","ZWART","17695","hatchback"
"Personenauto","SZ987R","MAZDA","MAZDA2","20180629","20180629","ROOD","17894","hatchback"
"Personenauto","T540GH","MAZDA","MAZDA2","20210309","20230708","GRIJS","18499","hatchback"
"Personenauto","TD468G","MAZDA","MAZDA2","20160129","20180702","WIT","21834","hatchback"
"Personenauto","TG981S","MAZDA","MAZDA2","20180731","20180731","GRIJS","17695","hatchback"
"Personenauto","TK952T","MAZDA","MAZDA2","20180828","20180828","ZWART","17695","hatchback"
"Personenauto","TS414P","MAZDA","MAZDA2","20181015","20181015","GRIJS","24794","hatchback"
"Personenauto","TT098D","MAZDA","MAZDA2","20181022","20181022","BLAUW","17695","hatchback"
"Personenauto","TV372L","MAZDA","MAZDA2","20181031","20181031","BLAUW","17995","hatchback"
"Personenauto","TZ875X","MAZDA","MAZDA2","20181127","20181127","BLAUW","21145","hatchback"
"Personenauto","XH150R","MAZDA","MAZDA2","20190103","20190103","BLAUW","21145","hatchback"
"Personenauto","XH260G","MAZDA","MAZDA2","20181231","20181231","BLAUW","17695","hatchback"
"Personenauto","XK983T","MAZDA","MAZDA2","20190129","20190129","WIT","17695","hatchback"
"Personenauto","ZF442X","MAZDA","MAZDA2","20160413","20190510","GRIJS","17435","hatchback"
"Personenauto","ZG812V","MAZDA","MAZDA2","20190524","20190524","ZWART","17695","hatchback"
"Personenauto","ZG845V","MAZDA","MAZDA2","20190527","20190527","GRIJS","17695","hatchback"
"Personenauto","ZJ776H","MAZDA","MAZDA2","20190531","20190531","BLAUW","17695","hatchback"
"Personenauto","ZT426Z","MAZDA","MAZDA2","20190814","20190814","BLAUW","19549","hatchback"
"Personenauto","ZT461N","MAZDA","MAZDA2","20190805","20190805","ROOD","18100","hatchback"
"Personenauto","ZV601J","MAZDA","MAZDA2","20190815","20190815","WIT","17100","hatchback"
"Personenauto","ZV975T","MAZDA","MAZDA2","20190822","20190822","ROOD","22450","hatchback"
"Personenauto","G283RV","MAZDA","MAZDA2","20160927","20191207","BLAUW","19422","hatchback"
"Personenauto","ZN478G","MAZDA","MAZDA2","20190628","20190628","WIT","20500","hatchback"
"Personenauto","K453XG","MAZDA","MAZDA2","20160905","20210325","WIT","20639","hatchback"
"Personenauto","PH380F","MAZDA","MAZDA2","20170629","20170629","ZWART","16895","hatchback"
