"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61YB32","BMW","3.0.CS.AUTOMATIC","19740415","19991228","BLAUW",,"sedan"
"Personenauto","61YB81","BMW","3.0.CSI","19740701","19941104","BRUIN",,"Niet geregistreerd"
"Personenauto","66YA50","BMW","3.0.CS.AUTOMATIC","19740806","20001221","WIT",,"Niet geregistreerd"
"Personenauto","71YD51","BMW","3.0.CS.AUTOMATIC","19740207","20200720","WIT",,"coupe"
"Personenauto","74YB34","BMW","3.0.CSI","19740808","19991108","BLAUW",,"Niet geregistreerd"
"Personenauto","78YA89","BMW","3.0.CS.AUTOMATIC","19750424","20030328","BLAUW",,"coupe"
"Personenauto","78YB62","BMW","3.0.CSI","19730712","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","80FF96","BMW","3.0.CSI","19750313","19750313","GRIJS",,"Niet geregistreerd"
"Personenauto","81YA93","BMW","3.0.CS","19730830","20030512","BLAUW",,"coupe"
"Personenauto","85JBH7","BMW","3.0.CS","19790424","20090403","ROOD",,"coupe"
"Personenauto","85YD44","BMW","3.0.CS.AUTOMATIC","19750701","20210714","BLAUW",,"cabriolet"
"Personenauto","86YA49","BMW","3.0.CSI","19730105","20030811","GRIJS",,"coupe"
"Personenauto","90YA56","BMW","3.0.CS.AUTOMATIC","19730701","20040228","BLAUW",,"coupe"
"Personenauto","90YD01","BMW","3.0.CS","19750131","20211125","BLAUW",,"coupe"
"Personenauto","92YD35","BMW","3.0.CSI","19750215","19970318","WIT",,"Niet geregistreerd"
"Personenauto","96YA48","BMW","3.0.CSI","19740410","19950626","WIT",,"Niet geregistreerd"
"Personenauto","98YA39","BMW","3.0.CS.AUTOMATIC","19760630","19960227","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3586","BMW","3.0.CSI","19720630","19990204","GRIJS",,"coupe"
"Personenauto","AE5526","BMW","3.0.CS.AUTOMATIC","19721001","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7649","BMW","3.0.CSI","19720806","19990728","GRIJS",,"coupe"
"Personenauto","AE8727","BMW","3.0.CSI","19720414","20000126","BLAUW",,"coupe"
"Personenauto","AH1665","BMW","3.0.CSI","19721027","20000328","WIT",,"Niet geregistreerd"
"Personenauto","AH8696","BMW","3.0.CSI","19721206","20010719","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8990","BMW","3.0.CS","19720313","20010901","GRIJS",,"coupe"
"Personenauto","AH9806","BMW","3.0.CSI","19720228","20011023","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1748","BMW","3.0.CS","19720301","20020528","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2437","BMW","3.0.CSI","19720619","20020912","BLAUW",,"coupe"
"Personenauto","AL8612","BMW","3.0.CS.AUTOMATIC","19721001","20050217","GRIJS",,"coupe"
"Personenauto","DE7979","BMW","3.0.CSI","19720630","19920228","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4214","BMW","3.0.CS.AUTOMATIC","19720207","19930415","GROEN",,"Niet geregistreerd"
"Personenauto","DH4727","BMW","3.0.CSI","19720427","19930519","GROEN",,"Niet geregistreerd"
"Personenauto","DH5997","BMW","3.0.CS.AUTOMATIC","19720715","19930826","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7499","BMW","3.0.CS","19720725","19951109","WIT",,"Niet geregistreerd"
"Personenauto","DL9401","BMW","3.0.CS.AUTOMATIC","19720630","19960501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9652","BMW","3.0.CS","19710304","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DN49HG","BMW","3.0.CS","19760630","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4925","BMW","3.0.CSI","19721002","19980205","BLAUW",,"coupe"
"Personenauto","DR5729","BMW","3.0.CS.AUTOMATIC","19720218","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR6180","BMW","3.0.CS.AUTOMATIC","19720701","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8096","BMW","3.0.CS","19720630","19980608","BLAUW",,"Niet geregistreerd"
"Personenauto","FRLT64","BMW","3.0.CSI","19750630","19921006","GRIJS",,"Niet geregistreerd"
"Personenauto","GLLX89","BMW","3.0.CS","19731016","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","GSFZ12","BMW","3.0.CS","19730501","19930702","BLAUW",,"Niet geregistreerd"
"Personenauto","HHGF67","BMW","3.0.CS.AUTOMATIC","19750201","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","JTSL38","BMW","3.0.CS","19731105","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","PX30ZJ","BMW","3.0.CS","19740630","19860814","GEEL",,"Niet geregistreerd"
"Personenauto","RF91GR","BMW","3.0.CSI","19740630","19861027","BLAUW",,"Niet geregistreerd"
"Personenauto","RR29GB","BMW","3.0.CSI","19730630","19880212","GRIJS",,"Niet geregistreerd"
"Personenauto","RTPT91","BMW","3.0.CS.AUTOMATIC","19751015","19970620","BLAUW",,"Niet geregistreerd"
"Personenauto","RTSX19","BMW","3.0.CSI","19730630","19970620","GRIJS",,"Niet geregistreerd"
"Personenauto","SB04JT","BMW","3.0.CS","19750630","19870601","WIT",,"Niet geregistreerd"
"Personenauto","TBBL81","BMW","3.0.CS.AUTOMATIC","19750501","20000210","GRIJS",,"Niet geregistreerd"
"Personenauto","XDFZ03","BMW","3.0.CS","19730228","19981006","GRIJS",,"Niet geregistreerd"
"Personenauto","XDSJ66","BMW","3.0.CS","19740422","19990315","GRIJS",,"Niet geregistreerd"
"Personenauto","XLDF27","BMW","3.0.CSI","19740501","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","XLGH04","BMW","3.0.CS.AUTOMATIC","19731030","19990105","ROOD",,"Niet geregistreerd"
"Personenauto","ZT78BL","BMW","3.0.CS","19750630","19950322","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV60YL","BMW","3.0.CS","19740630","19910820","BLAUW",,"Niet geregistreerd"
