"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35TFSF","PORSCHE","CAYENNE S","20051223","20060803","ZWART",,"MPV"
"Personenauto","36XBJN","PORSCHE","CAYENNE S","20060322","20070616","GRIJS",,"MPV"
"Personenauto","3SNG39","PORSCHE","CAYENNE TIPTRONIC","20080206","20131031","GRIJS",,"MPV"
"Personenauto","43JBN1","PORSCHE","CAYENNE TURBO","20060308","20090410","ZWART",,"MPV"
"Personenauto","43RFN5","PORSCHE","CAYENNE GTS","20080117","20110516","GRIJS",,"MPV"
"Personenauto","44HRX4","PORSCHE","CAYENNE S","20070102","20090228","ZWART",,"MPV"
"Personenauto","44SLGZ","PORSCHE","CAYENNE S","20041217","20060222","ZWART",,"MPV"
"Personenauto","44SNTX","PORSCHE","CAYENNE S","20050803","20060504","ZWART",,"MPV"
"Personenauto","45RLPK","PORSCHE","CAYENNE S","20030908","20050623","GRIJS",,"MPV"
"Personenauto","48JSG9","PORSCHE","CAYENNE","20090104","20090805","ZWART",,"MPV"
"Personenauto","49JPF7","PORSCHE","CAYENNE S","20070326","20090717","GRIJS",,"MPV"
"Personenauto","50TVRJ","PORSCHE","CAYENNE TURBO S","20070131","20070212","ZWART",,"MPV"
"Personenauto","52PFXV","PORSCHE","CAYENNE S","20030724","20040528","ZWART",,"MPV"
"Personenauto","52TXNP","PORSCHE","CAYENNE","20050218","20070222","ZWART",,"MPV"
"Personenauto","53TPLR","PORSCHE","CAYENNE S","20050615","20061214","GRIJS",,"MPV"
"Personenauto","54JGG4","PORSCHE","CAYENNE","20070126","20090508","GRIJS",,"MPV"
"Personenauto","54NBTF","PORSCHE","CAYENNE S","20030718","20030718","ZWART",,"MPV"
"Personenauto","56RKKG","PORSCHE","CAYENNE S","20050509","20050509","ZWART",,"MPV"
"Personenauto","57RRFJ","PORSCHE","CAYENNE TURBO","20050708","20050708","GRIJS",,"MPV"
"Personenauto","57ZHT3","PORSCHE","CAYENNE S","20100416","20121120","WIT","143727","MPV"
"Personenauto","60KKR7","PORSCHE","CAYENNE S","20060307","20091224","ZWART",,"MPV"
"Personenauto","60RKFH","PORSCHE","CAYENNE TURBO","20050506","20050506","ZWART",,"MPV"
"Personenauto","60RKSK","PORSCHE","CAYENNE TURBO","20050519","20050519","GRIJS",,"MPV"
"Personenauto","60SVKP","PORSCHE","CAYENNE","20051123","20060510","ZWART",,"MPV"
"Personenauto","60XTZ8","PORSCHE","CAYENNE","20110228","20120808","BLAUW","135555","MPV"
"Personenauto","62PHSB","PORSCHE","CAYENNE S","20040617","20040701","ZWART",,"MPV"
"Personenauto","64RRDP","PORSCHE","CAYENNE S","20050629","20050708","ZWART",,"MPV"
"Personenauto","64XTV9","PORSCHE","PORSCHE CAYENNE TURBO","20080917","20120807","ZWART","172878","MPV"
"Personenauto","65RFTZ","PORSCHE","CAYENNE TURBO","20050311","20050311","ZWART",,"MPV"
"Personenauto","68JSB5","PORSCHE","CAYENNE S","20050114","20090804","GRIJS",,"MPV"
"Personenauto","68TKPR","PORSCHE","CAYENNE S","20050616","20061017","WIT",,"MPV"
"Personenauto","69SLPS","PORSCHE","CAYENNE","20040701","20060225","ZWART",,"MPV"
"Personenauto","6SGB43","PORSCHE","CAYENNE","20090228","20130916","ZWART",,"MPV"
"Personenauto","6SGH04","PORSCHE","CAYENNE","20110228","20131012","ZWART","108925","MPV"
"Personenauto","70HFT8","PORSCHE","CAYENNE TURBO","20030404","20081030","GRIJS",,"MPV"
"Personenauto","70HRK5","PORSCHE","CAYENNE","20050715","20090130","ZWART",,"MPV"
"Personenauto","70PDHX","PORSCHE","CAYENNE TURBO","20040513","20040513","ZWART",,"MPV"
"Personenauto","70SJRS","PORSCHE","CAYENNE S","20060116","20060204","ZWART",,"MPV"
"Personenauto","71SVHR","PORSCHE","CAYENNE","20060515","20060515","GRIJS",,"MPV"
"Personenauto","71XGBZ","PORSCHE","CAYENNE S","20040311","20070502","ZWART",,"MPV"
"Personenauto","71ZFDZ","PORSCHE","CAYENNE S","20070910","20080107","ZWART",,"MPV"
"Personenauto","72XTXK","PORSCHE","CAYENNE S","20070115","20071001","ZWART",,"MPV"
"Personenauto","73NBNV","PORSCHE","CAYENNE S","20030716","20030716","ZWART",,"MPV"
"Personenauto","76RZHH","PORSCHE","CAYENNE TURBO","20051024","20051024","ZWART",,"MPV"
"Personenauto","77NRSK","PORSCHE","CAYENNE S","20040119","20040119","ZWART",,"MPV"
"Personenauto","78ZLRF","PORSCHE","CAYENNE S","20041110","20080320","ZWART",,"MPV"
"Personenauto","79RDVP","PORSCHE","CAYENNE S","20050225","20050225","GRIJS",,"MPV"
"Personenauto","7KZH17","PORSCHE","CAYENNE S HYBRID","20120701","20130816","GRIJS","113918","MPV"
"Personenauto","82RVFK","PORSCHE","CAYENNE","20050228","20050915","ZWART",,"MPV"
"Personenauto","83RLGG","PORSCHE","CAYENNE TURBO","20041129","20050525","ZWART",,"MPV"
"Personenauto","84HTB7","PORSCHE","CAYENNE S","20070416","20090224","ZWART",,"MPV"
"Personenauto","87PFGX","PORSCHE","CAYENNE","20040604","20040604","GRIJS",,"MPV"
"Personenauto","87TSRR","PORSCHE","CAYENNE S","20070102","20070111","ZWART",,"MPV"
"Personenauto","89PKZN","PORSCHE","CAYENNE TURBO","20040802","20040813","GRIJS",,"MPV"
"Personenauto","8KXG80","PORSCHE","CAYENNE DIESEL","20120904","20130729","GRIJS","107922","MPV"
"Personenauto","90PDNF","PORSCHE","CAYENNE S","20030325","20040512","ZWART",,"MPV"
"Personenauto","93SKVZ","PORSCHE","CAYENNE","20060210","20060210","ZWART",,"MPV"
"Personenauto","93XKTV","PORSCHE","CAYENNE","20060330","20070626","WIT",,"MPV"
"Personenauto","95PFPT","PORSCHE","CAYENNE S","20031002","20041104","GRIJS",,"MPV"
"Personenauto","98HZG6","PORSCHE","CAYENNE S","20050208","20090327","ZWART",,"MPV"
"Personenauto","9TLV33","PORSCHE","CAYENNE","20040101","20140320","ZWART",,"MPV"
"Personenauto","9XHN30","PORSCHE","CAYENNE","20130514","20140730","ROOD","105611","MPV"
"Personenauto","G092BD","PORSCHE","CAYENNE TURBO","20030801","20190826","GRIJS",,"MPV"
"Personenauto","G233VZ","PORSCHE","CAYENNE TURBO","20031101","20191211","GRIJS",,"MPV"
"Personenauto","G400JH","PORSCHE","CAYENNE","20090701","20190930","WIT",,"MPV"
"Personenauto","G525LN","PORSCHE","MACAN TURBO","20151125","20191030","BLAUW","132788","MPV"
"Personenauto","G577JR","PORSCHE","CAYENNE S","20030227","20200124","ZWART",,"MPV"
"Personenauto","G758PL","PORSCHE","MACAN","20180228","20191104","GRIJS","83575","MPV"
"Personenauto","G769XX","PORSCHE","CAYENNE GTS","20160228","20191217","ZWART","255758","MPV"
"Personenauto","G800JR","PORSCHE","MACAN","20180228","20191003","GRIJS","132174","MPV"
"Personenauto","G969DZ","PORSCHE","CAYENNE S","20141023","20190904","ZWART","136759","MPV"
"Personenauto","G983PV","PORSCHE","CAYENNE GTS","20090730","20191107","ZWART",,"MPV"
"Personenauto","GP422T","PORSCHE","CAYENNE","20120228","20150714","ZWART","89000","MPV"
"Personenauto","GS365G","PORSCHE","CAYENNE","20050302","20160106","GRIJS",,"MPV"
"Personenauto","GZ255D","PORSCHE","CAYENNE","20150116","20150911","ZWART","168354","MPV"
"Personenauto","H138SF","PORSCHE","CAYENNE S","20040101","20200507","GRIJS",,"MPV"
"Personenauto","H167ZV","PORSCHE","MACAN","20180228","20200624","WIT","121320","MPV"
"Personenauto","H211HK","PORSCHE","CAYENNE S E-HYBRID","20120701","20200130","ZWART","118088","MPV"
"Personenauto","H332XN","PORSCHE","CAYENNE TURBO","20041201","20200701","GRIJS",,"MPV"
"Personenauto","H346FS","PORSCHE","CAYENNE","20181225","20200113","WIT","180187","MPV"
"Personenauto","H504PX","PORSCHE","CAYENNE TURBO","20051020","20200401","GRIJS",,"MPV"
"Personenauto","H691FF","PORSCHE","MACAN","20180228","20200102","GRIJS","144719","MPV"
"Personenauto","H760HZ","PORSCHE","PORSCHE CAYENNE S","20050323","20200215","ZWART",,"MPV"
"Personenauto","H909ST","PORSCHE","CAYENNE TURBO","20050601","20200508","ZWART",,"MPV"
"Personenauto","HF404R","PORSCHE","CAYENNE HYBRID","20120405","20151019","BRUIN","120000","MPV"
"Personenauto","J077RJ","PORSCHE","MACAN","20160228","20200928","WIT","145896","MPV"
"Personenauto","J089HK","PORSCHE","MACAN S","20150228","20200803","WIT","140623","MPV"
"Personenauto","J110LX","PORSCHE","CAYENNE S HYBRID","20110126","20200907","ZWART","127106","MPV"
"Personenauto","J146ZS","PORSCHE","MACAN S","20190913","20201109","GRIJS","101334","MPV"
"Personenauto","J175HK","PORSCHE","PORSCHE CAYENNE TURBO","20150228","20200803","GRIJS","240637","MPV"
"Personenauto","J206TP","PORSCHE","CAYENNE","20110228","20201015","WIT","148535","MPV"
"Personenauto","J401ZD","PORSCHE","CAYENNE HYBRID S","20160205","20201110","GRIJS","99386","MPV"
"Personenauto","J422ND","PORSCHE","MACAN","20190228","20200909","BLAUW","134648","MPV"
"Personenauto","J496TH","PORSCHE","CAYENNE TURBO","20051217","20201013","GRIJS",,"MPV"
"Personenauto","J502JN","PORSCHE","CAYENNE","20191202","20200813","BLAUW","122710","MPV"
"Personenauto","J540BT","PORSCHE","CAYENNE S","20031029","20200706","GRIJS",,"MPV"
"Personenauto","J543JX","PORSCHE","CAYENNE TURBO","20040914","20200821","GRIJS",,"MPV"
"Personenauto","J679SP","PORSCHE","MACAN S","20170228","20201007","ZWART","158021","MPV"
"Personenauto","J702RB","PORSCHE","CAYENNE S","20050819","20201003","ZWART",,"MPV"
"Personenauto","J767ZG","PORSCHE","CAYENNE S HYBRID","20100915","20201104","ZWART","134133","MPV"
"Personenauto","J904GP","PORSCHE","CAYENNE S","20180630","20200724","ZWART","227672","MPV"
"Personenauto","JP807S","PORSCHE","CAYENNE GTS","20140228","20160518","BRUIN","261592","MPV"
"Personenauto","JZ051X","PORSCHE","MACAN S","20141023","20160713","WIT","131364","MPV"
"Personenauto","K045PK","PORSCHE","MACAN S","20180701","20210127","ZWART","111675","MPV"
"Personenauto","K056FX","PORSCHE","CAYENNE S","20050201","20201212","GRIJS",,"MPV"
"Personenauto","K067ZS","PORSCHE","CAYENNE","20050609","20210402","ZWART",,"MPV"
"Personenauto","K074BZ","PORSCHE","MACAN","20150101","20201118","WIT","133959","MPV"
"Personenauto","K125JN","PORSCHE","CAYENNE","20051025","20210506","GRIJS",,"MPV"
"Personenauto","K148DR","PORSCHE","CAYENNE S","20040408","20201217","GRIJS",,"MPV"
"Personenauto","K180DR","PORSCHE","CAYENNE S","20041101","20201130","GRIJS",,"MPV"
"Personenauto","K221FF","PORSCHE","CAYENNE S","20051026","20201127","ZWART",,"MPV"
"Personenauto","K300FT","PORSCHE","PORSCHE CAYENNE S","20050517","20201218","WIT",,"MPV"
"Personenauto","K464DL","PORSCHE","MACAN S","20160630","20201127","GRIJS","155984","MPV"
"Personenauto","K467SV","PORSCHE","CAYENNE","20051101","20210223","GRIJS",,"MPV"
"Personenauto","K631SH","PORSCHE","CAYENNE S","20050801","20210227","WIT",,"MPV"
"Personenauto","K752RP","PORSCHE","CAYENNE","20170228","20210209","BLAUW","168303","MPV"
"Personenauto","K769HR","PORSCHE","CAYENNE TURBO S","20101228","20201217","ZWART","221367","MPV"
"Personenauto","K842GX","PORSCHE","MACAN S","20190301","20201214","ZWART","152468","MPV"
"Personenauto","K905PL","PORSCHE","CAYENNE TURBO","20051121","20210126","ZWART",,"MPV"
"Personenauto","K916PF","PORSCHE","MACAN S","20150228","20210409","ROOD","136418","MPV"
"Personenauto","K942PJ","PORSCHE","CAYENNE TURBO","20050404","20210128","ZWART",,"MPV"
"Personenauto","KG670B","PORSCHE","MACAN","20140120","20160902","GRIJS","117086","MPV"
"Personenauto","KP294K","PORSCHE","MACAN S","20160228","20161026","GRIJS","199182","MPV"
"Personenauto","KR990G","PORSCHE","PORSCHE CAYENNE S","20150701","20161102","ZWART","126464","MPV"
"Personenauto","L039VS","PORSCHE","CAYENNE TURBO S","20060601","20210826","BLAUW",,"MPV"
"Personenauto","L097GN","PORSCHE","CAYENNE S","20050501","20210518","ZWART",,"MPV"
"Personenauto","L160VL","PORSCHE","CAYENNE TURBO","20050927","20210820","ZWART",,"MPV"
"Personenauto","L171XZ","PORSCHE","MACAN TURBO","20171109","20210820","GRIJS","173281","MPV"
"Personenauto","L226NV","PORSCHE","MACAN TURBO","20150701","20210712","WIT","120831","MPV"
"Personenauto","L322FJ","PORSCHE","CAYENNE","20100401","20210503","GRIJS","115787","MPV"
"Personenauto","L501KD","PORSCHE","CAYENNE S","20070108","20210602","BLAUW",,"MPV"
"Personenauto","L687JG","PORSCHE","CAYENNE S","20040201","20210604","GRIJS",,"MPV"
"Personenauto","L704JX","PORSCHE","MACAN","20180701","20210601","ZWART","77051","MPV"
"Personenauto","L978HB","PORSCHE","MACAN GTS","20170228","20210518","BLAUW","159931","MPV"
"Personenauto","N138BF","PORSCHE","CAYENNE S","20200630","20210901","BLAUW","205102","MPV"
"Personenauto","N267JV","PORSCHE","MACAN S","20150630","20211026","GRIJS","148223","MPV"
"Personenauto","N289HL","PORSCHE","MACAN","20200228","20211013","GRIJS","178810","MPV"
"Personenauto","N561ZT","PORSCHE","CAYENNE","20140701","20220119","WIT","131724","MPV"
"Personenauto","N698LG","PORSCHE","CAYENNE TURBO","20070601","20211111","GRIJS",,"MPV"
"Personenauto","N735HK","PORSCHE","CAYENNE S","20040204","20211013","GRIJS",,"MPV"
"Personenauto","N765ZP","PORSCHE","CAYENNE","20041119","20220308","BLAUW",,"MPV"
"Personenauto","N808KN","PORSCHE","CAYENNE S AWD HYBRID","20170228","20211101","BRUIN","147007","MPV"
"Personenauto","N847VB","PORSCHE","CAYENNE S","20050601","20220124","GRIJS",,"MPV"
"Personenauto","N848VB","PORSCHE","CAYENNE S","20030701","20220124","GEEL",,"MPV"
"Personenauto","N852VB","PORSCHE","CAYENNE TURBO","20060301","20220107","ZWART",,"MPV"
"Personenauto","N914KN","PORSCHE","CAYENNE S","20060301","20211110","ZWART",,"MPV"
"Personenauto","N914RD","PORSCHE","CAYENNE S","20030206","20221118","ZWART",,"MPV"
"Personenauto","NH502V","PORSCHE","CAYENNE S","20121106","20170130","BLAUW","190073","MPV"
"Personenauto","NN265N","PORSCHE","CAYENNE TURBO","20021209","20170321","GRIJS",,"MPV"
"Personenauto","NZ408G","PORSCHE","CAYENNE TURBO","20050228","20170511","GRIJS",,"MPV"
"Personenauto","P010JG","PORSCHE","CAYENNE","20100921","20220321","ZWART","129407","MPV"
"Personenauto","P067TF","PORSCHE","PORSCHE CAYENNE TURBO","20151111","20220601","WIT","240027","MPV"
"Personenauto","P099DS","PORSCHE","CAYENNE","20200228","20220210","ZWART","160715","MPV"
"Personenauto","P183XF","PORSCHE","CAYENNE TURBO","20050927","20220623","GRIJS",,"MPV"
"Personenauto","P370LD","PORSCHE","CAYENNE S","20060808","20220416","ZWART",,"MPV"
"Personenauto","P398RP","PORSCHE","MACAN","20210203","20220518","ZWART","116581","MPV"
"Personenauto","P559GX","PORSCHE","CAYENNE TURBO","20070108","20220307","ZWART",,"MPV"
"Personenauto","P581GN","PORSCHE","CAYENNE","20170228","20220302","WIT","188268","MPV"
"Personenauto","P664JL","PORSCHE","CAYENNE S","20050801","20220323","GRIJS",,"MPV"
"Personenauto","P717LP","PORSCHE","CAYENNE TURBO","20030901","20220413","GRIJS",,"MPV"
"Personenauto","P750XK","PORSCHE","CAYENNE","20090101","20220624","GRIJS",,"MPV"
"Personenauto","P768VX","PORSCHE","CAYENNE TURBO","20070619","20220621","WIT",,"MPV"
"Personenauto","P922FV","PORSCHE","MACAN S","20150122","20220223","WIT","127590","MPV"
"Personenauto","PB565J","PORSCHE","CAYENNE","20130228","20170522","ZWART","118630","MPV"
"Personenauto","PJ553V","PORSCHE","MACAN GTS","20160408","20170705","ZWART","115174","MPV"
"Personenauto","PK124N","PORSCHE","CAYENNE","20151109","20170712","GRIJS","169579","MPV"
"Personenauto","PS957N","PORSCHE","CAYENNE","20040923","20170907","BLAUW",,"MPV"
"Personenauto","R007JP","PORSCHE","CAYENNE GTS","20150430","20220914","GRIJS","182669","MPV"
"Personenauto","R044HT","PORSCHE","MACAN","20180228","20220905","ZWART","205209","MPV"
"Personenauto","R047GG","PORSCHE","CAYENNE TURBO","20070501","20220822","GRIJS",,"MPV"
"Personenauto","R089TF","PORSCHE","CAYENNE TURBO","20050531","20221117","BLAUW",,"MPV"
"Personenauto","R150RP","PORSCHE","CAYENNE TURBO","20070701","20221104","ZWART",,"MPV"
"Personenauto","R150TB","PORSCHE","CAYENNE S","20040101","20221117","GRIJS",,"MPV"
"Personenauto","R194NL","PORSCHE","CAYENNE S","20070501","20221013","ZWART",,"MPV"
"Personenauto","R274FR","PORSCHE","CAYENNE TURBO","20050512","20220811","ZWART",,"MPV"
"Personenauto","R284XJ","PORSCHE","MACAN AWD","20170228","20221209","BLAUW","121031","MPV"
"Personenauto","R472VD","PORSCHE","MACAN","20210228","20221125","WIT","98377","MPV"
"Personenauto","R702SN","PORSCHE","CAYENNE S","20110701","20230425","ZWART","131534","MPV"
"Personenauto","R765JD","PORSCHE","CAYENNE S","20061206","20220922","ZWART",,"MPV"
"Personenauto","R797LS","PORSCHE","CAYENNE TURBO","20080306","20221208","GRIJS",,"MPV"
"Personenauto","R797RV","PORSCHE","MACAN","20220228","20221104","ORANJE","98401","MPV"
"Personenauto","R813KV","PORSCHE","CAYENNE S HYBRID","20120701","20220927","WIT","102350","MPV"
"Personenauto","R831VT","PORSCHE","CAYENNE TURBO","20100702","20221204","GRIJS","160163","MPV"
"Personenauto","R876DR","PORSCHE","PORSCHE CAYENNE","20140701","20221115","ZWART","117817","MPV"
"Personenauto","R878JT","PORSCHE","CAYENNE TURBO","20070719","20220917","ZWART",,"MPV"
"Personenauto","R910VV","PORSCHE","CAYENNE TURBO","20100122","20221214","ZWART","181603","MPV"
"Personenauto","R915VV","PORSCHE","CAYENNE S","20120724","20221227","BRUIN","165970","MPV"
"Personenauto","R938RB","PORSCHE","CAYENNE TURBO","20031001","20221104","WIT",,"MPV"
"Personenauto","RB794K","PORSCHE","CAYENNE TU","20041221","20171017","GRIJS",,"MPV"
"Personenauto","RP741N","PORSCHE","MACAN S","20160701","20180102","WIT","115678","MPV"
"Personenauto","RR258T","PORSCHE","CAYENNE TURBO","20031115","20180214","GRIJS",,"MPV"
"Personenauto","RS957N","PORSCHE","CAYENNE","20030101","20180126","ZWART",,"MPV"
"Personenauto","RT155H","PORSCHE","CAYENNE","20120701","20180125","WIT","164142","MPV"
"Personenauto","RZ437D","PORSCHE","MACAN TURBO","20150228","20180222","WIT","158417","MPV"
"Personenauto","S052TX","PORSCHE","CAYENNE","20120524","20230519","BLAUW","128857","MPV"
"Personenauto","S161ZL","PORSCHE","CAYENNE S","20120228","20230501","ZWART","167546","MPV"
"Personenauto","S240JL","PORSCHE","CAYENNE GTS","20130228","20230201","WIT","199632","MPV"
"Personenauto","S326GD","PORSCHE","CAYENNE TURBO","20031001","20230107","GRIJS",,"MPV"
"Personenauto","S339GS","PORSCHE","CAYENNE GTS","20160701","20230112","BRUIN","213368","MPV"
"Personenauto","S639ZB","PORSCHE","CAYENNE","20190228","20230426","GRIJS","177477","MPV"
"Personenauto","S884ZX","PORSCHE","CAYENNE","20120615","20230505","WIT","125945","MPV"
"Personenauto","S927HL","PORSCHE","MACAN","20220228","20230123","GRIJS","114849","MPV"
"Personenauto","SF798L","PORSCHE","CAYENNE GTS","20100228","20180315","WIT","137156","MPV"
"Personenauto","SK130X","PORSCHE","CAYENNE TURBO","20100507","20180420","ZWART","206372","MPV"
"Personenauto","SN512N","PORSCHE","PORSCHE CAYENNE TURBO","20030327","20180504","GRIJS",,"MPV"
"Personenauto","SN669V","PORSCHE","CAYENNE S","20160729","20180508","WIT","227926","MPV"
"Personenauto","SV814T","PORSCHE","CAYENNE TURBO","20031118","20180622","ZWART","143646","MPV"
"Personenauto","T034NB","PORSCHE","CAYENNE","20071219","20230808","ZWART",,"MPV"
"Personenauto","T160DF","PORSCHE","MACAN GTS","20210228","20230517","GRIJS","211058","MPV"
"Personenauto","T268DR","PORSCHE","MACAN","20160630","20230523","BLAUW","116721","MPV"
"Personenauto","T322NT","PORSCHE","CAYENNE GTS","20080401","20230727","ZWART",,"MPV"
"Personenauto","T548BP","PORSCHE","CAYENNE","20051118","20230616","ZWART",,"MPV"
"Personenauto","T559SL","PORSCHE","CAYENNE GTS","20080301","20230824","ZWART",,"MPV"
"Personenauto","T693JH","PORSCHE","CAYENNE TURBO S","20140102","20230630","ZWART","213999","MPV"
"Personenauto","T694ZN","PORSCHE","CAYENNE TURBO","20030130","20230927","GRIJS",,"MPV"
"Personenauto","T708TF","PORSCHE","CAYENNE","20111201","20230825","ZWART","128955","MPV"
"Personenauto","T713JP","PORSCHE","CAYENNE GTS","20081220","20230706","ZWART",,"MPV"
"Personenauto","T736FX","PORSCHE","CAYENNE","20051201","20240111","ZWART",,"MPV"
"Personenauto","T804RJ","PORSCHE","CAYENNE S","20081201","20230815","WIT",,"MPV"
"Personenauto","T806RJ","PORSCHE","CAYENNE GTS","20080401","20230808","ZWART",,"MPV"
"Personenauto","T810JJ","PORSCHE","CAYENNE S","20160228","20230622","BRUIN","188034","MPV"
"Personenauto","T899GN","PORSCHE","CAYENNE TURBO","20040114","20230608","ZWART",,"MPV"
"Personenauto","T944SX","PORSCHE","PORSCHE CAYENNE","20070619","20230825","ZWART",,"MPV"
"Personenauto","TG059B","PORSCHE","CAYENNE S","20030718","20180718","GRIJS",,"MPV"
"Personenauto","TJ317X","PORSCHE","CAYENNE","20170519","20180815","ZWART","280127","MPV"
"Personenauto","TK677R","PORSCHE","CAYENNE TURBO","20030325","20180901","GROEN",,"MPV"
"Personenauto","TL937D","PORSCHE","CAYENNE GTS","20130921","20180824","ROOD","164502","MPV"
"Personenauto","TN200L","PORSCHE","CAYENNE TURBO","20040203","20180907","ZWART",,"MPV"
"Personenauto","TP293R","PORSCHE","MACAN","20170228","20180920","ZWART","161725","MPV"
"Personenauto","TR494G","PORSCHE","MACAN","20171113","20180925","ZWART","83524","MPV"
"Personenauto","TR555G","PORSCHE","PORSCHE CAYENNE S","20030601","20180928","ZWART",,"MPV"
"Personenauto","TS623H","PORSCHE","CAYENNE TURBO","20100322","20181004","WIT","162552","MPV"
"Personenauto","TT232K","PORSCHE","CAYENNE S","20061019","20181017","ZWART",,"MPV"
"Personenauto","TT323R","PORSCHE","MACAN S","20141113","20181019","WIT","137265","MPV"
"Personenauto","TT747R","PORSCHE","CAYENNE TURBO","20030916","20181019","ZWART",,"MPV"
"Personenauto","TZ182G","PORSCHE","CAYENNE S","20030521","20181210","GRIJS",,"MPV"
"Personenauto","X056XK","PORSCHE","CAYENNE S","20130523","20240307","BRUIN","152771","MPV"
"Personenauto","X066TJ","PORSCHE","CAYENNE S","20080704","20240526","GRIJS",,"MPV"
"Personenauto","X128TG","PORSCHE","CAYENNE TURBO","20081201","20240124","ZWART",,"MPV"
"Personenauto","X212ZX","PORSCHE","CAYENNE TURBO","20090301","20240301","BRUIN",,"MPV"
"Personenauto","X213JL","PORSCHE","PORSCHE CAYENNE TURBO","20111123","20231123","ZWART","206593","MPV"
"Personenauto","X218KZ","PORSCHE","CAYENNE","20051103","20231208","GRIJS",,"MPV"
"Personenauto","X314BL","PORSCHE","CAYENNE TURBO","20080420","20231012","GRIJS",,"MPV"
"Personenauto","X356RR","PORSCHE","CAYENNE TURBO","20060125","20240104","ZWART",,"MPV"
"Personenauto","X381VZ","PORSCHE","CAYENNE TURBO","20080901","20240215","WIT",,"MPV"
"Personenauto","X441VD","PORSCHE","MACAN S","20200130","20240131","GRIJS","128383","MPV"
"Personenauto","X459BT","PORSCHE","CAYENNE TURBO","20071219","20231010","ZWART",,"MPV"
"Personenauto","X534PF","PORSCHE","CAYENNE GTS","20090501","20240105","WIT",,"MPV"
"Personenauto","X633FL","PORSCHE","CAYENNE S","20230222","20231025","BLAUW","176888","MPV"
"Personenauto","X737KX","PORSCHE","MACAN S","20170228","20231207","GRIJS","142282","MPV"
"Personenauto","X742GV","PORSCHE","CAYENNE","20211126","20231107","ZWART","133476","MPV"
"Personenauto","X742LN","PORSCHE","CAYENNE GTS","20080923","20231222","ZWART",,"MPV"
"Personenauto","X770FH","PORSCHE","CAYENNE","20080109","20231024","GRIJS",,"MPV"
"Personenauto","X784FF","PORSCHE","MACAN","20191105","20231023","GRIJS","133970","MPV"
"Personenauto","X813GV","PORSCHE","CAYENNE TURBO","20100415","20231107","GEEL","105061","MPV"
"Personenauto","X904ZB","PORSCHE","CAYENNE S","20090201","20240228","ZWART",,"MPV"
"Personenauto","XB916L","PORSCHE","CAYENNE TURBO S","20120701","20181205","ZWART","174993","MPV"
"Personenauto","XD023H","PORSCHE","CAYENNE GTS","20090701","20181203","BRUIN",,"MPV"
