"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18WVXD","Middenasaanhangwagen","KNAUS","KNAUS SPORT FUN",,"20200227",,"caravan",,"N.v.t.","N.v.t.",,,"720","1000",,,,"19960228","20200227","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","577",,,,"216","O2",,,"r. balk","1000",,,,,,,,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-27T00:00:00.000","1996-02-28T00:00:00.000","2020-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKZ8","Middenasaanhangwagen","KNAUS","SPORT SILVER SELECTION",,"20240430",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1700",,,,"20190607","20240430","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,"2","722",,,,"227","O2",,,,"1700","W04 500 EU",,,,,,,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2019-06-07T00:00:00.000","2024-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFVD","Aanhangwagen","KNAUS","450 SPORT",,"20181003",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1500",,,,"20100311","20100330","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,,,"667",,,,"229","O2",,,"r. tegen balk v. achteras","1500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-03T00:00:00.000","2010-03-11T00:00:00.000","2010-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WDSH","Aanhangwagen","KNAUS","SPORT",,"20090505",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20090505","20090505","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"655",,,,"226","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLB3","Middenasaanhangwagen","KNAUS","SPORT 500, UOPLYST",,,,"caravan",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20080131",,"Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","705",,,"710","229","O2",,,,"1500","W0",,,,,,,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-01-31T00:00:00.000",,,"100",,,,,,,,,,,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLKL","Middenasaanhangwagen","KNAUS","SPORT 530 S",,"20180902",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1500",,,,"19940415","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,,"713",,,,"220","O2",,,"tegen r. balk v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-02T00:00:00.000","1994-04-15T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGFZ","Aanhangwagen","KNAUS","SPORT + FUN 430",,"20100628",,"caravan",,"N.v.t.","N.v.t.",,,"880","1300",,,,"20010226","20100628","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,,,"570",,,,"217","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-28T00:00:00.000","2001-02-26T00:00:00.000","2010-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTSK","Middenasaanhangwagen","KNAUS","SPORT + FUN 430",,"20190409",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"19991223","20190409","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"577",,,,"214","O2",,,,"1300","2104",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-09T00:00:00.000","1999-12-23T00:00:00.000","2019-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WTHP","Middenasaanhangwagen","KNAUS","SPORT + FUN 430",,"20190729",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"19951002","20181221","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"567",,,,"220","O2",,,,"1300","2104",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-29T00:00:00.000","1995-10-02T00:00:00.000","2018-12-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHB4","Middenasaanhangwagen","KNAUS","SPORT & FUN, BLACK SELECTION",,"20230216",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20210520","20230216","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","617",,,,"226","O2",,,,"1500","480 QL",,,,,,,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2021-05-20T00:00:00.000","2023-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKJK","Middenasaanhangwagen","KNAUS","SPORT 485S",,"20130829",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1300",,,,"19950118","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"377",,,,"217","O2",,,"r. balk v. achteras","1300","2404",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1995-01-18T00:00:00.000","2013-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFJ97","Personenauto","KNAUS","R17 SPORT TR","20240629","20200724","2028","kampeerwagen","6","WIT","Niet geregistreerd","4","2999","3258","3500","3358","750","1800","20110502","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4000","X250/4",,,,,,"0.03","404","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-07-24T00:00:00.000","2011-05-02T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBPB","Aanhangwagen","KNAUS","SPORT",,"20080630",,"caravan",,"N.v.t.","N.v.t.",,,"990","1500",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","510",,,,,,,"650",,,,"230","O2",,,"r. balk v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-30T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WRTH","Middenasaanhangwagen","KNAUS","SPORT 500QDK",,"20171018",,"caravan",,"N.v.t.","N.v.t.",,,"1095","1400",,,,"20090312","20171018","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,,,"720",,,,"225","O2",,,"r. tegen balk 264 cm a. hart koppeling","1400","6604",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-18T00:00:00.000","2009-03-12T00:00:00.000","2017-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBHT","Aanhangwagen","KNAUS","500 QDK SPORT",,"20240114",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1400",,,,"20080607","20080607","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"725",,,,"230","O2",,,"r. balk v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-14T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WRPF","Middenasaanhangwagen","KNAUS","SPORT 700 UFK",,"20180727",,"caravan",,"N.v.t.","N.v.t.",,,"1610","2500",,,,"20160228","20170811","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,,"882",,,,"250","O2",,,"tegen r. balk","2500",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-27T00:00:00.000","2016-02-28T00:00:00.000","2017-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFDX","Aanhangwagen","KNAUS","SPORT",,"20090824",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20090803","20090807","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"660",,,,"230","O2",,,"r. tegen balk v. achteras","1300",,,,,,,,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-24T00:00:00.000","2009-08-03T00:00:00.000","2009-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJRL","Middenasaanhangwagen","KNAUS","SPORT + FUN 430",,"20121012",,"caravan",,"N.v.t.","N.v.t.",,,"940","1300",,,,"20000405","20121012","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"574",,,,"217","O2",,,"r. balk v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-12T00:00:00.000","2000-04-05T00:00:00.000","2012-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
