"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00THV5","ALFA ROMEO","ALFA GIULIETTA","20120203","20120203","GRIJS","32088","MPV"
"Personenauto","00TXT6","ALFA ROMEO","ALFA GIULIETTA","20120426","20120426","ZWART","32650","MPV"
"Personenauto","00TZT4","ALFA ROMEO","ALFA GIULIETTA","20120505","20120505","ZWART","37384","MPV"
"Personenauto","00XBD4","ALFA ROMEO","ALFA GIULIETTA","20120507","20120507","ZWART","33095","MPV"
"Personenauto","00XBG6","ALFA ROMEO","ALFA GIULIETTA","20120521","20120521","ROOD","33665","MPV"
"Personenauto","00XBR8","ALFA ROMEO","ALFA GIULIETTA","20120514","20120514","ZWART","36089","MPV"
"Personenauto","00XHF8","ALFA ROMEO","ALFA GIULIETTA","20120608","20120608","GRIJS","33640","MPV"
"Personenauto","00XHL7","ALFA ROMEO","ALFA GIULIETTA","20120613","20120613","GRIJS","39405","MPV"
"Personenauto","00XJK7","ALFA ROMEO","ALFA GIULIETTA","20120621","20120621","GRIJS","31995","MPV"
"Personenauto","00XKP5","ALFA ROMEO","ALFA GIULIETTA","20120622","20120622","BLAUW","33370","MPV"
"Personenauto","00ZGX1","ALFA ROMEO","ALFA GIULIETTA","20121109","20121109","ROOD","39284","MPV"
"Personenauto","00ZJR5","ALFA ROMEO","ALFA GIULIETTA","20121205","20121205","ZWART","31520","MPV"
"Personenauto","00ZVG8","ALFA ROMEO","ALFA GIULIETTA","20130216","20130216","GRIJS","42521","MPV"
"Personenauto","01LTX5","ALFA ROMEO","ALFA GIULIETTA","20100630","20100630","WIT","32419","MPV"
"Personenauto","01LXV2","ALFA ROMEO","ALFA GIULIETTA","20100719","20100719","ZWART","27045","MPV"
"Personenauto","01NBB7","ALFA ROMEO","ALFA GIULIETTA","20100729","20100729","GRIJS","28250","MPV"
"Personenauto","01NBL2","ALFA ROMEO","ALFA GIULIETTA","20100803","20100803","ZWART","35840","MPV"
"Personenauto","01NDR6","ALFA ROMEO","ALFA GIULIETTA","20100817","20100817","BLAUW","33960","MPV"
"Personenauto","01NNH5","ALFA ROMEO","ALFA GIULIETTA","20101019","20101019","GRIJS","33670","MPV"
"Personenauto","01NPL2","ALFA ROMEO","ALFA GIULIETTA","20110103","20110103","ZWART","28624","MPV"
"Personenauto","01NPP6","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","WIT","32744","MPV"
"Personenauto","01NRX4","ALFA ROMEO","ALFA GIULIETTA","20101103","20101103","ZWART","34600","MPV"
"Personenauto","01NXP1","ALFA ROMEO","ALFA GIULIETTA","20110103","20110103","WIT","32464","MPV"
"Personenauto","01PDZ8","ALFA ROMEO","ALFA GIULIETTA","20110107","20110107","GRIJS","31950","MPV"
"Personenauto","01PGR3","ALFA ROMEO","ALFA GIULIETTA","20110119","20110119","ZWART","30046","MPV"
"Personenauto","01PHV4","ALFA ROMEO","ALFA GIULIETTA","20110129","20110129","ZWART","30850","MPV"
"Personenauto","01PJV6","ALFA ROMEO","ALFA GIULIETTA","20110203","20110203","GRIJS","28502","MPV"
"Personenauto","01PKZ9","ALFA ROMEO","ALFA GIULIETTA","20110228","20110228","ROOD","30000","MPV"
"Personenauto","01RGG1","ALFA ROMEO","ALFA GIULIETTA","20110516","20110516","ZWART","30960","MPV"
"Personenauto","01RKV5","ALFA ROMEO","ALFA GIULIETTA","20110615","20110615","ROOD","29639","MPV"
"Personenauto","01RPB8","ALFA ROMEO","ALFA GIULIETTA","20110629","20110629","GRIJS","36115","MPV"
"Personenauto","01RXV2","ALFA ROMEO","ALFA GIULIETTA","20110820","20110820","GRIJS","30022","MPV"
"Personenauto","01RXZ3","ALFA ROMEO","ALFA GIULIETTA","20110818","20110818","ROOD","31281","MPV"
"Personenauto","01RZS5","ALFA ROMEO","ALFA GIULIETTA","20110831","20110831","WIT","31915","MPV"
"Personenauto","01SXG6","ALFA ROMEO","ALFA GIULIETTA","20120103","20120103","ZWART","31769","MPV"
"Personenauto","01SZB1","ALFA ROMEO","ALFA GIULIETTA","20120104","20120104","ZWART","34123","MPV"
"Personenauto","01TFX7","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","ZWART","33489","MPV"
"Personenauto","01TGB7","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","ZWART","38666","MPV"
"Personenauto","01THJ5","ALFA ROMEO","ALFA GIULIETTA","20120131","20120131","GRIJS","35173","MPV"
"Personenauto","01THV5","ALFA ROMEO","ALFA GIULIETTA","20120203","20120203","WIT","33161","MPV"
"Personenauto","01TRH3","ALFA ROMEO","ALFA GIULIETTA","20120329","20120329","ROOD","31048","MPV"
"Personenauto","01TVX5","ALFA ROMEO","ALFA GIULIETTA","20120509","20120509","ZWART","28149","MPV"
"Personenauto","01TXK1","ALFA ROMEO","ALFA GIULIETTA","20120425","20120425","BLAUW","35240","MPV"
"Personenauto","01TXN8","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","ZWART","32589","MPV"
"Personenauto","01TXT6","ALFA ROMEO","ALFA GIULIETTA","20120426","20120426","ROOD","34244","MPV"
"Personenauto","01TZT4","ALFA ROMEO","ALFA GIULIETTA","20120507","20120507","WIT","35359","MPV"
"Personenauto","01XBD4","ALFA ROMEO","ALFA GIULIETTA","20120508","20120508","BLAUW","30750","MPV"
"Personenauto","01XBG6","ALFA ROMEO","ALFA GIULIETTA","20120518","20120518","ROOD","42409","MPV"
"Personenauto","01XHF8","ALFA ROMEO","ALFA GIULIETTA","20120615","20120615","GRIJS","30933","MPV"
"Personenauto","01XKV7","ALFA ROMEO","ALFA GIULIETTA","20110728","20120627","ROOD","26295","MPV"
"Personenauto","01XSL5","ALFA ROMEO","ALFA GIULIETTA","20120720","20120720","ZWART","35271","MPV"
"Personenauto","01ZJR5","ALFA ROMEO","ALFA GIULIETTA","20121130","20121130","ZWART","31520","MPV"
"Personenauto","01ZVG8","ALFA ROMEO","ALFA GIULIETTA","20130221","20130221","GRIJS","33503","MPV"
"Personenauto","02LTX5","ALFA ROMEO","ALFA GIULIETTA","20100702","20100702","GRIJS","34225","MPV"
"Personenauto","02LXV2","ALFA ROMEO","ALFA GIULIETTA","20100721","20100721","GRIJS","29495","MPV"
"Personenauto","02NBB7","ALFA ROMEO","ALFA GIULIETTA","20100731","20100731","GRIJS","32200","MPV"
"Personenauto","02NBL2","ALFA ROMEO","ALFA GIULIETTA","20100730","20100730","WIT","39235","MPV"
"Personenauto","02NDR6","ALFA ROMEO","ALFA GIULIETTA","20100818","20100818","GRIJS","36670","MPV"
"Personenauto","02NGZ1","ALFA ROMEO","ALFA GIULIETTA","20100910","20100910","ZWART","27949","MPV"
"Personenauto","02NPP6","ALFA ROMEO","ALFA GIULIETTA","20101025","20101025","WIT","32094","MPV"
"Personenauto","02NRK7","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","GRIJS","26990","MPV"
"Personenauto","02NRX4","ALFA ROMEO","ALFA GIULIETTA","20101105","20101105","WIT","37895","MPV"
"Personenauto","02PDZ8","ALFA ROMEO","ALFA GIULIETTA","20110114","20110114","ZWART","31424","MPV"
"Personenauto","02PGR3","ALFA ROMEO","ALFA GIULIETTA","20110127","20110127","ZWART","30340","MPV"
"Personenauto","02PHJ4","ALFA ROMEO","ALFA GIULIETTA","20110127","20110127","ZWART","32545","MPV"
"Personenauto","02PHV4","ALFA ROMEO","ALFA GIULIETTA","20110127","20110127","WIT","32445","MPV"
"Personenauto","02PJV6","ALFA ROMEO","ALFA GIULIETTA","20110204","20110204","GRIJS","32200","MPV"
"Personenauto","02PKV5","ALFA ROMEO","ALFA GIULIETTA","20110216","20110216","WIT","35875","MPV"
"Personenauto","02PKZ9","ALFA ROMEO","ALFA GIULIETTA","20110216","20110216","ZWART","39170","MPV"
"Personenauto","02RGG1","ALFA ROMEO","ALFA GIULIETTA","20110516","20110516","WIT","28285","MPV"
"Personenauto","02RKV5","ALFA ROMEO","ALFA GIULIETTA","20110615","20110615","ZWART","29344","MPV"
"Personenauto","02RNK2","ALFA ROMEO","ALFA GIULIETTA","20110628","20110628","ROOD","28967","MPV"
"Personenauto","02RSR9","ALFA ROMEO","ALFA GIULIETTA","20110719","20110719","WIT","36340","MPV"
"Personenauto","02RXV2","ALFA ROMEO","ALFA GIULIETTA","20110822","20110822","WIT","29667","MPV"
"Personenauto","02RZS5","ALFA ROMEO","ALFA GIULIETTA","20110826","20110826","GRIJS","32570","MPV"
"Personenauto","02SBS5","ALFA ROMEO","ALFA GIULIETTA","20110907","20110907","ZWART","27687","MPV"
"Personenauto","02SRB4","ALFA ROMEO","ALFA GIULIETTA","20111111","20111111","ZWART","33914","MPV"
"Personenauto","02SXF2","ALFA ROMEO","ALFA GIULIETTA","20120102","20120102","ZWART","32698","MPV"
"Personenauto","02SZB1","ALFA ROMEO","ALFA GIULIETTA","20120103","20120103","GRIJS","35218","MPV"
"Personenauto","02SZP1","ALFA ROMEO","ALFA GIULIETTA","20120102","20120102","ROOD","42893","MPV"
"Personenauto","02TGB7","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","ZWART","34618","MPV"
"Personenauto","02THJ5","ALFA ROMEO","ALFA GIULIETTA","20120131","20120131","WIT","35873","MPV"
"Personenauto","02THV5","ALFA ROMEO","ALFA GIULIETTA","20120203","20120203","WIT","30277","MPV"
"Personenauto","02TRH3","ALFA ROMEO","ALFA GIULIETTA","20120330","20120330","GRIJS","28099","MPV"
"Personenauto","02TTP4","ALFA ROMEO","ALFA GIULIETTA","20111010","20120808","ROOD","26195","MPV"
"Personenauto","02TVX5","ALFA ROMEO","ALFA GIULIETTA","20120423","20120423","WIT","30444","MPV"
"Personenauto","02TXK1","ALFA ROMEO","ALFA GIULIETTA","20120425","20120425","GRIJS","35210","MPV"
"Personenauto","02TXN8","ALFA ROMEO","ALFA GIULIETTA","20120428","20120428","ROOD","39045","MPV"
"Personenauto","02TXT6","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","ZWART","36634","MPV"
"Personenauto","02TZT4","ALFA ROMEO","ALFA GIULIETTA","20120507","20120507","GRIJS","33475","MPV"
"Personenauto","02XBD4","ALFA ROMEO","ALFA GIULIETTA","20120510","20120510","WIT","33245","MPV"
"Personenauto","02XHF8","ALFA ROMEO","ALFA GIULIETTA","20120609","20120609","GRIJS","33200","MPV"
"Personenauto","02XKP5","ALFA ROMEO","ALFA GIULIETTA","20120629","20120629","WIT","34544","MPV"
"Personenauto","02XSL5","ALFA ROMEO","ALFA GIULIETTA","20120726","20120726","BLAUW","39419","MPV"
"Personenauto","02ZJR5","ALFA ROMEO","ALFA GIULIETTA","20121205","20121205","GRIJS","30270","MPV"
"Personenauto","02ZVG8","ALFA ROMEO","ALFA GIULIETTA","20130219","20130219","ROOD","37750","MPV"
"Personenauto","03LXV2","ALFA ROMEO","ALFA GIULIETTA","20100720","20100720","WIT","31545","MPV"
"Personenauto","03NBB7","ALFA ROMEO","ALFA GIULIETTA","20100730","20100730","ZWART","29300","MPV"
"Personenauto","03NDR6","ALFA ROMEO","ALFA GIULIETTA","20100812","20100812","ZWART","36160","MPV"
"Personenauto","03NGZ1","ALFA ROMEO","ALFA GIULIETTA","20100908","20100908","GRIJS","34150","MPV"
"Personenauto","03NPL2","ALFA ROMEO","ALFA GIULIETTA","20101022","20101022","ZWART","31620","MPV"
"Personenauto","03NRX4","ALFA ROMEO","ALFA GIULIETTA","20101104","20101104","ROOD","39315","MPV"
"Personenauto","03PDZ8","ALFA ROMEO","ALFA GIULIETTA","20110106","20110106","ZWART","34870","MPV"
"Personenauto","03PGR3","ALFA ROMEO","ALFA GIULIETTA","20110117","20110117","WIT","31510","MPV"
"Personenauto","03PHJ4","ALFA ROMEO","ALFA GIULIETTA","20110125","20110125","ZWART","32251","MPV"
"Personenauto","03PJV6","ALFA ROMEO","ALFA GIULIETTA","20110204","20110204","WIT","29645","MPV"
"Personenauto","03RGG1","ALFA ROMEO","ALFA GIULIETTA","20110518","20110518","GRIJS","33665","MPV"
"Personenauto","03RNK2","ALFA ROMEO","ALFA GIULIETTA","20110628","20110628","ZWART","30308","MPV"
"Personenauto","03RSR9","ALFA ROMEO","ALFA GIULIETTA","20110728","20110728","GRIJS","36945","MPV"
"Personenauto","03RZS5","ALFA ROMEO","ALFA GIULIETTA","20110826","20110826","GRIJS","30597","MPV"
"Personenauto","03SBS5","ALFA ROMEO","ALFA GIULIETTA","20110907","20110907","WIT","31117","MPV"
"Personenauto","03SRB4","ALFA ROMEO","ALFA GIULIETTA","20111114","20111114","ZWART","32894","MPV"
"Personenauto","03SXF2","ALFA ROMEO","ALFA GIULIETTA","20111220","20111220","GRIJS","34295","MPV"
"Personenauto","03SZP1","ALFA ROMEO","ALFA GIULIETTA","20120102","20120102","WIT","32868","MPV"
"Personenauto","03TFX7","ALFA ROMEO","ALFA GIULIETTA","20120118","20120118","ROOD","31877","MPV"
"Personenauto","03TGB7","ALFA ROMEO","ALFA GIULIETTA","20120118","20120118","ROOD","38613","MPV"
"Personenauto","03TRH3","ALFA ROMEO","ALFA GIULIETTA","20120327","20120327","GRIJS","30273","MPV"
"Personenauto","03TVX5","ALFA ROMEO","ALFA GIULIETTA","20120423","20120423","ZWART","30969","MPV"
"Personenauto","03TXK1","ALFA ROMEO","ALFA GIULIETTA","20120426","20120426","ZWART","31970","MPV"
"Personenauto","03TXN8","ALFA ROMEO","ALFA GIULIETTA","20120426","20120426","WIT","39784","MPV"
"Personenauto","03TXT6","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","WIT","32344","MPV"
"Personenauto","03XBG6","ALFA ROMEO","ALFA GIULIETTA","20120509","20120509","ROOD","44369","MPV"
"Personenauto","03XHF8","ALFA ROMEO","ALFA GIULIETTA","20120607","20120607","WIT","34544","MPV"
"Personenauto","03XKP5","ALFA ROMEO","ALFA GIULIETTA","20120630","20120630","ROOD","33569","MPV"
"Personenauto","03XTL5","ALFA ROMEO","ALFA GIULIETTA","20120810","20120810","GRIJS","38859","MPV"
"Personenauto","03ZJR5","ALFA ROMEO","ALFA GIULIETTA","20121130","20121130","ROOD","32485","MPV"
"Personenauto","03ZVG8","ALFA ROMEO","ALFA GIULIETTA","20130222","20130222","GRIJS","32495","MPV"
"Personenauto","04NFZ7","ALFA ROMEO","ALFA GIULIETTA","20100903","20100903","WIT","24244","MPV"
"Personenauto","04NGZ1","ALFA ROMEO","ALFA GIULIETTA","20100910","20100910","BLAUW","30895","MPV"
"Personenauto","04NPL2","ALFA ROMEO","ALFA GIULIETTA","20101020","20101020","ZWART","29300","MPV"
"Personenauto","04NRK7","ALFA ROMEO","ALFA GIULIETTA","20101101","20101101","ZWART","34500","MPV"
"Personenauto","04PDH9","ALFA ROMEO","ALFA GIULIETTA","20110120","20110120","WIT","27640","MPV"
"Personenauto","04PDZ8","ALFA ROMEO","ALFA GIULIETTA","20110107","20110107","ROOD","30895","MPV"
"Personenauto","04PHJ4","ALFA ROMEO","ALFA GIULIETTA","20110122","20110122","WIT","40930","MPV"
"Personenauto","04PJV6","ALFA ROMEO","ALFA GIULIETTA","20110204","20110204","ROOD","34455","MPV"
"Personenauto","04PVZ5","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","ZWART","26300","MPV"
"Personenauto","04RGG1","ALFA ROMEO","ALFA GIULIETTA","20110513","20110513","ZWART","32245","MPV"
"Personenauto","04RNK2","ALFA ROMEO","ALFA GIULIETTA","20110628","20110628","ZWART","29405","MPV"
"Personenauto","04RXV2","ALFA ROMEO","ALFA GIULIETTA","20110818","20110818","ZWART","32442","MPV"
"Personenauto","04RXZ3","ALFA ROMEO","ALFA GIULIETTA","20110823","20110823","ZWART","29377","MPV"
"Personenauto","04RZS5","ALFA ROMEO","ALFA GIULIETTA","20110831","20110831","GRIJS","34137","MPV"
"Personenauto","04SBS5","ALFA ROMEO","ALFA GIULIETTA","20110908","20110908","ZWART","29567","MPV"
"Personenauto","04SRB4","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","WIT","35475","MPV"
"Personenauto","04SXF2","ALFA ROMEO","ALFA GIULIETTA","20111220","20111220","GRIJS","39525","MPV"
"Personenauto","04SZB1","ALFA ROMEO","ALFA GIULIETTA","20120102","20120102","GRIJS","30148","MPV"
"Personenauto","04TFX7","ALFA ROMEO","ALFA GIULIETTA","20120126","20120126","ROOD","39076","MPV"
"Personenauto","04THV5","ALFA ROMEO","ALFA GIULIETTA","20120203","20120203","ROOD","36029","MPV"
"Personenauto","04TRH3","ALFA ROMEO","ALFA GIULIETTA","20120323","20120323","GRIJS","33773","MPV"
"Personenauto","04TXK1","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","GRIJS","36575","MPV"
"Personenauto","04TXT6","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","GRIJS","32119","MPV"
"Personenauto","04TZB2","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","WIT","28194","MPV"
"Personenauto","04ZVG8","ALFA ROMEO","ALFA GIULIETTA","20130220","20130220","ROOD","35995","MPV"
"Personenauto","05NFZ7","ALFA ROMEO","ALFA GIULIETTA","20100831","20100831","WIT","28494","MPV"
"Personenauto","05NLS8","ALFA ROMEO","ALFA GIULIETTA","20101007","20101007","GRIJS","26950","MPV"
"Personenauto","05NPL2","ALFA ROMEO","ALFA GIULIETTA","20101022","20101022","ROOD","32225","MPV"
"Personenauto","05NRK7","ALFA ROMEO","ALFA GIULIETTA","20101029","20101029","ZWART","32719","MPV"
"Personenauto","05NXL3","ALFA ROMEO","ALFA GIULIETTA","20101213","20101213","ROOD","37245","MPV"
"Personenauto","05PDH9","ALFA ROMEO","ALFA GIULIETTA","20110105","20110105","GRIJS","28900","MPV"
"Personenauto","05PDZ8","ALFA ROMEO","ALFA GIULIETTA","20110113","20110113","WIT","36670","MPV"
"Personenauto","05PGR3","ALFA ROMEO","ALFA GIULIETTA","20110117","20110117","WIT","30303","MPV"
"Personenauto","05PHV4","ALFA ROMEO","ALFA GIULIETTA","20110211","20110211","ROOD","32860","MPV"
"Personenauto","05PJV6","ALFA ROMEO","ALFA GIULIETTA","20110203","20110203","ROOD","40025","MPV"
"Personenauto","05PKV5","ALFA ROMEO","ALFA GIULIETTA","20110212","20110212","ZWART","36150","MPV"
"Personenauto","05PVZ5","ALFA ROMEO","ALFA GIULIETTA","20110331","20110331","ROOD","35960","MPV"
"Personenauto","05RFR6","ALFA ROMEO","ALFA GIULIETTA","20110524","20110524","ROOD","29639","MPV"
"Personenauto","05RGG1","ALFA ROMEO","ALFA GIULIETTA","20110513","20110513","ZWART","32075","MPV"
"Personenauto","05RNK2","ALFA ROMEO","ALFA GIULIETTA","20110628","20110628","ZWART","30308","MPV"
"Personenauto","05RXV2","ALFA ROMEO","ALFA GIULIETTA","20110819","20110819","WIT","30367","MPV"
"Personenauto","05RXZ3","ALFA ROMEO","ALFA GIULIETTA","20110819","20110819","GRIJS","30022","MPV"
"Personenauto","05RZS5","ALFA ROMEO","ALFA GIULIETTA","20110830","20110830","ROOD","29322","MPV"
"Personenauto","05SKK7","ALFA ROMEO","ALFA GIULIETTA","20111014","20111014","ZWART","35190","MPV"
"Personenauto","05SRB4","ALFA ROMEO","ALFA GIULIETTA","20111111","20111111","GRIJS","34765","MPV"
"Personenauto","05SVP6","ALFA ROMEO","ALFA GIULIETTA","20111216","20111216","GRIJS","30620","MPV"
"Personenauto","05SXF2","ALFA ROMEO","ALFA GIULIETTA","20111222","20111222","GRIJS","34040","MPV"
"Personenauto","05SZB1","ALFA ROMEO","ALFA GIULIETTA","20120105","20120105","GRIJS","33668","MPV"
"Personenauto","05TGB7","ALFA ROMEO","ALFA GIULIETTA","20120118","20120118","ROOD","31853","MPV"
"Personenauto","05THV5","ALFA ROMEO","ALFA GIULIETTA","20120216","20120216","ROOD","36168","MPV"
"Personenauto","05TVG9","ALFA ROMEO","ALFA GIULIETTA","20120416","20120416","ROOD","38561","MPV"
"Personenauto","05TVX5","ALFA ROMEO","ALFA GIULIETTA","20120420","20120420","WIT","32974","MPV"
"Personenauto","05TXN8","ALFA ROMEO","ALFA GIULIETTA","20120426","20120426","GRIJS","34600","MPV"
"Personenauto","05TXT6","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","ROOD","40230","MPV"
"Personenauto","05TZB2","ALFA ROMEO","ALFA GIULIETTA","20120427","20120427","ROOD","31685","MPV"
"Personenauto","05XTN2","ALFA ROMEO","ALFA GIULIETTA","20120816","20120816","ZWART","34320","MPV"
"Personenauto","05ZJR5","ALFA ROMEO","ALFA GIULIETTA","20121130","20121130","ROOD","37385","MPV"
"Personenauto","05ZKF1","ALFA ROMEO","ALFA GIULIETTA","20121212","20121212","ZWART","28195","MPV"
"Personenauto","06LXV2","ALFA ROMEO","ALFA GIULIETTA","20100716","20100716","WIT","29594","MPV"
"Personenauto","06NFZ7","ALFA ROMEO","ALFA GIULIETTA","20100827","20100827","ROOD","29900","MPV"
"Personenauto","06NLS8","ALFA ROMEO","ALFA GIULIETTA","20101007","20101007","ZWART","26950","MPV"
"Personenauto","06NPL2","ALFA ROMEO","ALFA GIULIETTA","20101022","20101022","GRIJS","29999","MPV"
"Personenauto","06NRK7","ALFA ROMEO","ALFA GIULIETTA","20101102","20101102","GRIJS","34350","MPV"
"Personenauto","06PDZ8","ALFA ROMEO","ALFA GIULIETTA","20110107","20110107","GRIJS","29594","MPV"
"Personenauto","06PHV4","ALFA ROMEO","ALFA GIULIETTA","20110127","20110127","GRIJS","34656","MPV"
"Personenauto","06PJV6","ALFA ROMEO","ALFA GIULIETTA","20110210","20110210","BLAUW","37160","MPV"
"Personenauto","06RFR6","ALFA ROMEO","ALFA GIULIETTA","20110511","20110511","ROOD","31835","MPV"
"Personenauto","06RGG1","ALFA ROMEO","ALFA GIULIETTA","20110518","20110518","ZWART","31684","MPV"
"Personenauto","06RNK2","ALFA ROMEO","ALFA GIULIETTA","20110628","20110628","ZWART","28834","MPV"
"Personenauto","06RXV2","ALFA ROMEO","ALFA GIULIETTA","20110818","20110818","ROOD","30617","MPV"
"Personenauto","06RXZ3","ALFA ROMEO","ALFA GIULIETTA","20110915","20110915","ZWART","32197","MPV"
"Personenauto","06RZS5","ALFA ROMEO","ALFA GIULIETTA","20110902","20110902","ROOD","35937","MPV"
"Personenauto","06SFZ7","ALFA ROMEO","ALFA GIULIETTA","20110923","20110923","ROOD","31692","MPV"
"Personenauto","06SRB4","ALFA ROMEO","ALFA GIULIETTA","20111115","20111115","ZWART","33545","MPV"
"Personenauto","06STD2","ALFA ROMEO","ALFA GIULIETTA","20111123","20111123","GRIJS","35735","MPV"
"Personenauto","06SZB1","ALFA ROMEO","ALFA GIULIETTA","20120104","20120104","GRIJS","32723","MPV"
"Personenauto","06TBH7","ALFA ROMEO","ALFA GIULIETTA","20120109","20120109","WIT","33339","MPV"
"Personenauto","06TFX7","ALFA ROMEO","ALFA GIULIETTA","20120117","20120117","ROOD","32023","MPV"
"Personenauto","06TGB7","ALFA ROMEO","ALFA GIULIETTA","20120119","20120119","GRIJS","40493","MPV"
"Personenauto","06THV5","ALFA ROMEO","ALFA GIULIETTA","20120203","20120203","ROOD","40766","MPV"
"Personenauto","06TNB8","ALFA ROMEO","ALFA GIULIETTA","20101104","20120307","WIT","34515","MPV"
"Personenauto","06TVG9","ALFA ROMEO","ALFA GIULIETTA","20120414","20120414","ZWART","38569","MPV"
"Personenauto","06TVK5","ALFA ROMEO","ALFA GIULIETTA","20120416","20120416","WIT","33590","MPV"
"Personenauto","06TVX5","ALFA ROMEO","ALFA GIULIETTA","20120420","20120420","BLAUW","33720","MPV"
"Personenauto","06TZB2","ALFA ROMEO","ALFA GIULIETTA","20120428","20120428","ZWART","26445","MPV"
"Personenauto","06XFX6","ALFA ROMEO","ALFA GIULIETTA","20120531","20120531","ROOD","28895","MPV"
"Personenauto","06ZHD4","ALFA ROMEO","ALFA GIULIETTA","20121117","20121117","GRIJS","31415","MPV"
"Personenauto","06ZHT6","ALFA ROMEO","ALFA GIULIETTA","20121123","20121123","GRIJS","26495","MPV"
"Personenauto","06ZJR5","ALFA ROMEO","ALFA GIULIETTA","20121204","20121204","ROOD","35195","MPV"
"Personenauto","06ZVV7","ALFA ROMEO","ALFA GIULIETTA","20130228","20130228","ROOD","43434","MPV"
"Personenauto","07LXZ1","ALFA ROMEO","ALFA GIULIETTA","20100728","20100728","ZWART","26950","MPV"
"Personenauto","07NFB1","ALFA ROMEO","ALFA GIULIETTA","20100820","20100820","ZWART","27900","MPV"
