"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58SXRV","CITROEN","C15 E 14 FAMILIAL","19910228","20060531","GROEN",,"stationwagen"
"Personenauto","59YB90","CITROEN","MF8KC AMI 8 BREAK","19750226","20090619","ORANJE",,"stationwagen"
"Personenauto","5XPB21","CITROEN","AMI-8-BREAK","19780512","20140924","GROEN",,"stationwagen"
"Personenauto","60JZNF","CITROEN","CX 2400 FAMILIALE/5","19800707","20021008","GROEN",,"stationwagen"
"Personenauto","60YB07","CITROEN","AMI-8-BREAK","19740630","20090608","ORANJE",,"stationwagen"
"Personenauto","6184FX","CITROEN","AMI 6 GRAND LUXE","19680522","19680522","GRIJS",,"stationwagen"
"Personenauto","61YB50","CITROEN","AMI SUPER BREAK","19760429","20090717","BLAUW",,"stationwagen"
"Personenauto","61ZGTH","CITROEN","CX 20 FAMILIALE","19830629","20080125","BEIGE",,"stationwagen"
"Personenauto","62YD91","CITROEN","MF8KC AMI 8 BREAK","19760227","20190809","GROEN",,"stationwagen"
"Personenauto","63TFT4","CITROEN","AMI-8-BREAK","19780428","20120110","BLAUW",,"stationwagen"
"Personenauto","64NHLD","CITROEN","CX 25 RI FAMILIALE U9","19880301","20031015","BLAUW",,"stationwagen"
"Personenauto","64YD01","CITROEN","AMI-8-BREAK","19731108","20190916","GEEL",,"stationwagen"
"Personenauto","67YB75","CITROEN","BREAK 23 FAMILIALE","19740630","19871006","GEEL",,"stationwagen"
"Personenauto","68YD16","CITROEN","AMI-8-BREAK","19760531","20200219","BLAUW",,"stationwagen"
"Personenauto","68YD18","CITROEN","AMI8","19750203","20200219","BLAUW",,"stationwagen"
"Personenauto","69PLFK","CITROEN","CX 20 RE FAMILIALE","19820415","20040811","GROEN",,"stationwagen"
"Personenauto","71YD67","CITROEN","C-8 FAMILIAR","19730929","20200814","BRUIN",,"stationwagen"
"Personenauto","72YD75","CITROEN","MF8KC AMI 8 BREAK","19751104","20200819","BLAUW",,"stationwagen"
"Personenauto","73YD50","CITROEN","AMI-8-BREAK","19760220","20200907","WIT",,"stationwagen"
"Personenauto","74DGVZ","CITROEN","AMI-8","19780831","19990805","BEIGE",,"stationwagen"
"Personenauto","74YA62","CITROEN","AMI-8-BREAK","19740513","20021217","BLAUW",,"stationwagen"
"Personenauto","75HPR1","CITROEN","AMI-8-BREAK","19780816","20090121","BLAUW",,"stationwagen"
"Personenauto","75YB99","CITROEN","AMI-8-BREAK","19750416","20110228","BLAUW",,"stationwagen"
"Personenauto","75YD03","CITROEN","AMI-8-BREAK","19731001","20201012","BRUIN",,"stationwagen"
"Personenauto","76YB50","CITROEN","AMI 8 BREAK","19730308","20110322","BEIGE",,"stationwagen"
"Personenauto","78YB22","CITROEN","AMI 8 BREAK","19750113","20110531","BLAUW",,"stationwagen"
"Personenauto","83YB54","CITROEN","AMI 8 BREAK","19770121","20010501","GROEN",,"stationwagen"
"Personenauto","84YB66","CITROEN","AMI-8-BREAK","19760528","20120328","BLAUW",,"stationwagen"
"Personenauto","84YD51","CITROEN","MF8KC AMI 8 BREAK","19730716","20010113","BLAUW",,"stationwagen"
"Personenauto","85YB51","CITROEN","AMI-8-BREAK","19740529","20120514","GROEN",,"stationwagen"
"Personenauto","87YB60","CITROEN","AMI 8 BREAK","19730724","20120822","BLAUW",,"stationwagen"
"Personenauto","87YB61","CITROEN","MF9KC AMI SUPER BREAK","19730319","20120823","WIT",,"stationwagen"
"Personenauto","87YD43","CITROEN","AMI 6","19730202","20210902","GEEL",,"stationwagen"
"Personenauto","89YB00","CITROEN","AMI 8 BREAK","19770103","20130416","BEIGE",,"stationwagen"
"Personenauto","89YD27","CITROEN","AMI-8-BREAK","19740109","20220216","BLAUW",,"stationwagen"
"Personenauto","90YB66","CITROEN","CITROEN AMI SUPER","19730403","20130130","WIT",,"stationwagen"
"Personenauto","92LLN9","CITROEN","CX FAMILIALE","19811013","20100519","BLAUW",,"stationwagen"
"Personenauto","95GXB9","CITROEN","CX 2500 D FAMILIALE","19780427","20080918","GROEN",,"stationwagen"
"Personenauto","96ZJVX","CITROEN","CX 25 D TURBO FAMILIALE","19830207","20080222","GRIJS",,"stationwagen"
"Personenauto","97YD53","CITROEN","AMI-8","19760310","20220705","BLAUW",,"stationwagen"
"Personenauto","99YA42","CITROEN","AMI-8-BREAK","19760412","20040513","BEIGE",,"stationwagen"
"Personenauto","99YB26","CITROEN","AMI-8-BREAK","19740520","20140317","BEIGE",,"stationwagen"
"Personenauto","99YD94","CITROEN","AMI 8 BREAK","19750603","20220919","BLAUW",,"stationwagen"
"Personenauto","AE5201","CITROEN","AMI BREAK-2","19680925","19990416","GROEN",,"stationwagen"
"Personenauto","AE9351","CITROEN","AMI 6 BREAK","19660308","19991105","BEIGE",,"stationwagen"
"Personenauto","AE9985","CITROEN","AMI 8 BREAK","19720630","19991213","BLAUW",,"stationwagen"
"Personenauto","AH2134","CITROEN","AMI 6 BREAK CLUB","19670607","20000428","GROEN",,"stationwagen"
"Personenauto","AH2341","CITROEN","AMI 6 BREAK","19690305","20000515","WIT",,"stationwagen"
"Personenauto","AH3571","CITROEN","AMI 6 BREAK CLUB","19680116","20000711","BLAUW",,"stationwagen"
"Personenauto","AH4649","CITROEN","ID 21F FAMILIALE","19710727","20000914","GRIJS",,"stationwagen"
"Personenauto","AH5425","CITROEN","AMI 6 BREAK","19660117","20010323","GRIJS",,"stationwagen"
"Personenauto","AH7976","CITROEN","AMI 6 BREAK","19650413","20010628","BEIGE",,"stationwagen"
"Personenauto","AH9954","CITROEN","AMI 6 BREAK","19671228","20011107","GROEN",,"stationwagen"
"Personenauto","AL0217","CITROEN","AMI 6 BREAK","19680115","20011130","GROEN",,"stationwagen"
"Personenauto","AL0319","CITROEN","AMI 6 BREAK CLUB","19671206","20040507","ROOD",,"stationwagen"
"Personenauto","AL0454","CITROEN","AMI 6 BREAK CLUB","19680527","20020122","BLAUW",,"stationwagen"
"Personenauto","AL0643","CITROEN","AMI 6 BREAK","19670323","20020115","ROOD",,"stationwagen"
"Personenauto","AL0757","CITROEN","AMI 6 BREAK","19680108","20020304","GROEN",,"stationwagen"
"Personenauto","AL0824","CITROEN","MF8KC AMI 8 BREAK","19691202","20020211","BLAUW",,"stationwagen"
"Personenauto","AL0861","CITROEN","AMI 6 BREAK CLUB","19681121","20030919","ROOD",,"stationwagen"
"Personenauto","AL1816","CITROEN","AMI 6 BREAK CLUB","19680719","20020615","GROEN",,"stationwagen"
"Personenauto","AL1904","CITROEN","AMI-8-BREAK","19700310","20020619","BLAUW",,"stationwagen"
"Personenauto","AL3144","CITROEN","AMI 6 BREAK","19660701","20021021","BLAUW",,"stationwagen"
"Personenauto","AL5085","CITROEN","DS 21 FAMILIALE","19670228","20030719","GEEL",,"stationwagen"
"Personenauto","AL5111","CITROEN","AMI 6 BREAK","19680827","20030717","ROOD",,"stationwagen"
"Personenauto","AL5767","CITROEN","AMI-8-BREAK","19691105","20031016","ROOD",,"stationwagen"
"Personenauto","AL5814","CITROEN","AMI 6 BREAK","19680313","20031024","BEIGE",,"stationwagen"
"Personenauto","AL5925","CITROEN","AMI 6 BREAK CLUB","19681023","20031113","WIT",,"stationwagen"
"Personenauto","AL6142","CITROEN","AMI 6","19681016","20031223","BLAUW",,"stationwagen"
"Personenauto","AL7131","CITROEN","AMI 6","19681223","20040615","WIT",,"stationwagen"
"Personenauto","AL7304","CITROEN","AMI 6","19650608","20040706","GRIJS",,"stationwagen"
"Personenauto","AL7311","CITROEN","AMI 6 BREAK","19670628","20040707","WIT",,"stationwagen"
"Personenauto","AL7880","CITROEN","AMI 6 BREAK COMFORT","19690409","20040930","BLAUW",,"stationwagen"
"Personenauto","AL8108","CITROEN","AMI 6 BREAK","19681031","20041104","BLAUW",,"stationwagen"
"Personenauto","AL8251","CITROEN","AMI 6 BREAK","19660218","20171125","BLAUW",,"stationwagen"
"Personenauto","AL8701","CITROEN","AMI 6 BREAK","19661228","20050412","GRIJS",,"stationwagen"
"Personenauto","AL9119","CITROEN","AMI 6","19660919","20050517","BLAUW",,"stationwagen"
"Personenauto","AL9185","CITROEN","AMI 6 BREAK CLUB","19690123","20050604","WIT",,"stationwagen"
"Personenauto","AL9421","CITROEN","AMI 6 BREAK","19651217","20050624","GRIJS",,"stationwagen"
"Personenauto","AM0001","CITROEN","AMI 6 BREAK","19690630","20050920","WIT",,"stationwagen"
"Personenauto","AM1037","CITROEN","MI8BCB AMI 8","19700407","20060413","GROEN",,"stationwagen"
"Personenauto","AM2249","CITROEN","AMJB AMI","19720306","20061009","BEIGE",,"stationwagen"
"Personenauto","AM2539","CITROEN","AMI 6 BREAK","19690328","20070113","ROOD",,"stationwagen"
"Personenauto","AM4143","CITROEN","AMI 8 BREAK","19700409","20070912","BLAUW",,"stationwagen"
"Personenauto","AM4164","CITROEN","AMI-8-BREAK","19721215","20070917","WIT",,"stationwagen"
"Personenauto","AM5417","CITROEN","AMI 6","19690107","20080425","ROOD",,"stationwagen"
"Personenauto","AM5480","CITROEN","AMI","19681218","20080508","BRUIN",,"stationwagen"
"Personenauto","AM5562","CITROEN","AMI 8","19720626","20080520","GRIJS",,"stationwagen"
"Personenauto","AM6802","CITROEN","AMI 6 BREAK","19660103","20081029","GROEN",,"stationwagen"
"Personenauto","AM7511","CITROEN","AMI 6 BREAK","19650604","20090403","GRIJS",,"stationwagen"
"Personenauto","AM8431","CITROEN","AMI 8 BREAK COMMERCIAL","19700630","20090721","WIT",,"stationwagen"
"Personenauto","AM8591","CITROEN","AMI 6 BREAK","19680419","20090811","GROEN",,"stationwagen"
"Personenauto","AM9427","CITROEN","AMI 6 BREAK","19680424","20100128","BLAUW",,"stationwagen"
"Personenauto","AM9767","CITROEN","AMI 8","19720530","20100412","BEIGE",,"stationwagen"
"Personenauto","AR0840","CITROEN","AMI 8","19720929","20100913","WIT",,"stationwagen"
"Personenauto","AR1428","CITROEN","AMI-8-BREAK","19691015","20120918","ROOD",,"stationwagen"
"Personenauto","AR1818","CITROEN","AMI 6 BREAK","19670518","20110405","WIT",,"stationwagen"
"Personenauto","AR2750","CITROEN","AMI 6 BREAK","19680927","20110818","BRUIN",,"stationwagen"
"Personenauto","AR4029","CITROEN","AMI 6 BREAK","19650625","20120424","BLAUW",,"stationwagen"
"Personenauto","AR4273","CITROEN","AMI-8-BREAK","19721026","20120606","WIT",,"stationwagen"
"Personenauto","AR4517","CITROEN","AMI 6E","19681001","20120711","GRIJS",,"stationwagen"
"Personenauto","AR4661","CITROEN","AMI 6 BREAK COMFORT","19690417","20120802","GROEN",,"stationwagen"
"Personenauto","AR5241","CITROEN","AMI 8","19720303","20150114","BLAUW",,"stationwagen"
"Personenauto","AR6176","CITROEN","AMI-8-BREAK","19720310","20130711","BEIGE",,"stationwagen"
"Personenauto","AR6218","CITROEN","AMI 6 BREAK CLUB","19680630","20130715","BLAUW",,"stationwagen"
"Personenauto","AR6882","CITROEN","AMI 6 BREAK","19650407","20140102","GRIJS",,"stationwagen"
"Personenauto","AR7753","CITROEN","AMI 6 BREAK COMFORT","19650730","20140610","GROEN",,"stationwagen"
"Personenauto","AR7773","CITROEN","AMI 8","19721002","20140612","ROOD",,"stationwagen"
"Personenauto","AR9069","CITROEN","MF8KC AMI 8 BREAK","19720213","20150305","GRIJS",,"stationwagen"
"Personenauto","DB44VH","CITROEN","AMI-8-BREAK","19820524","19820524","WIT",,"stationwagen"
"Personenauto","DE0953","CITROEN","ID 19 FAMILIALE","19660630","19871124","BLAUW",,"stationwagen"
"Personenauto","DH6751","CITROEN","AMI 6","19660112","20201014","GRIJS",,"stationwagen"
"Personenauto","DJRD34","CITROEN","C 15 E FAMILIAL","19911218","19911218","BLAUW",,"stationwagen"
"Personenauto","DL3976","CITROEN","AMI-8-BREAK","19700106","19950628","WIT",,"stationwagen"
"Personenauto","DZ0661","CITROEN","AMI 8 BREAK","19710219","20160127","WIT",,"stationwagen"
"Personenauto","DZ0698","CITROEN","AMI 6 BREAK","19681205","20151221","BLAUW",,"stationwagen"
"Personenauto","DZ0787","CITROEN","AMI 6 BREAK CLUB","19680919","20160115","GROEN",,"stationwagen"
"Personenauto","DZ1235","CITROEN","AMI 6 BREAK COMFORT","19680810","20160421","ROOD",,"stationwagen"
"Personenauto","DZ2096","CITROEN","AMI 6 BREAK","19690804",,"ROOD",,"stationwagen"
"Personenauto","DZ2232","CITROEN","AMI 6","19661020","20160929","GRIJS",,"stationwagen"
"Personenauto","DZ2799","CITROEN","AMI BREAK","19650924","20170116","GRIJS",,"stationwagen"
"Personenauto","DZ3004","CITROEN","ID 21F FAMILIALE","19670619","20170302","BRUIN",,"stationwagen"
"Personenauto","DZ3331","CITROEN","AMI 8","19691009","20170504","ROOD",,"stationwagen"
"Personenauto","DZ3838","CITROEN","AMI 6 BREAK COMFORT","19681209","20170809","BLAUW",,"stationwagen"
"Personenauto","DZ3864","CITROEN","AMI-8-BREAK","19721122","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4709","CITROEN","AMI-8-BREAK","19700424","20200827","WIT",,"stationwagen"
"Personenauto","DZ4842","CITROEN","AMI 8 BREAK","19720420","20180216","BLAUW",,"stationwagen"
"Personenauto","DZ4980","CITROEN","AMI 8 BREAK","19700428","20210226","BLAUW",,"stationwagen"
"Personenauto","DZ5546","CITROEN","AMI-8-BREAK","19691021","20180525","WIT",,"stationwagen"
"Personenauto","DZ7564","CITROEN","AMI6","19680709","20190417","BLAUW",,"stationwagen"
"Personenauto","DZ7723","CITROEN","AMI 6 BREAK","19650628","20190516","GRIJS",,"stationwagen"
"Personenauto","DZ7817","CITROEN","AMI 6 BREAK COMMERCIALE","19650630","20190522","ROOD",,"stationwagen"
"Personenauto","DZ8668","CITROEN","AMI","19650918","20191002","GRIJS",,"stationwagen"
"Personenauto","DZ8906","CITROEN","AMI 6","19681002","20191110","BLAUW",,"stationwagen"
"Personenauto","DZ9715","CITROEN","15B FAMILIALE","19350630","20200623","ZWART",,"stationwagen"
"Personenauto","DZ9785","CITROEN","AMI 6 BREAK","19661006","20200701","BLAUW",,"stationwagen"
"Personenauto","GG239L","CITROEN","AMI8","19780111","20150511","GROEN",,"stationwagen"
"Personenauto","J041RJ","CITROEN","AMI-8-BREAK","19780104","20200928","BRUIN",,"stationwagen"
"Personenauto","JG76YL","CITROEN","CX2400 FAMILIALE INJECTION AUTOMATIC","19830103","19830103","ROOD",,"stationwagen"
"Personenauto","N880BJ","CITROEN","CX 2500 DIESEL FAMILIALE","19840327","20210903","BLAUW",,"stationwagen"
"Personenauto","NB26JR","CITROEN","CX 25 D TURBO FAMILIALE","19850412","19850412","WIT",,"stationwagen"
"Personenauto","NGND61","CITROEN","CX TGI FAMILIALE U9","19900130","19951208","BLAUW",,"stationwagen"
"Personenauto","NR18VB","CITROEN","CX 20 RE FAMILIALE","19851002","19851002","WIT",,"stationwagen"
"Personenauto","NV57YY","CITROEN","CX 25 RI FAMILIALE","19860103","19860103","ROOD",,"stationwagen"
"Personenauto","PM0136","CITROEN","AMI 6 CLUB BREAK","19681205","20200821","BLAUW",,"stationwagen"
"Personenauto","PM0634","CITROEN","AMI-8-BREAK","19700401","20201028","BLAUW",,"stationwagen"
"Personenauto","PM0836","CITROEN","AMI 6 BREAK","19680225","20201127","BLAUW",,"stationwagen"
"Personenauto","PM1627","CITROEN","ID 20 F FAMILIALE","19710428","20210414","GRIJS",,"stationwagen"
"Personenauto","PM2410","CITROEN","AMI 6 BREAK","19670509","20210818","BLAUW",,"stationwagen"
"Personenauto","PM2505","CITROEN","AMI8","19690530","20210825","GEEL",,"stationwagen"
"Personenauto","PM2924","CITROEN","AMI 6","19600503","20211025","ROOD",,"stationwagen"
"Personenauto","PM3830","CITROEN","AMI 6","19660323","20220411","WIT",,"stationwagen"
"Personenauto","PM3945","CITROEN","AMI 8 BREAK","19710514","20220429","GROEN",,"stationwagen"
"Personenauto","PM4071","CITROEN","AMI","19670620","20220519","ROOD",,"stationwagen"
"Personenauto","PM4564","CITROEN","AMI 6","19670703","20220815","GRIJS",,"stationwagen"
"Personenauto","PM4584","CITROEN","AMI8","19701120","20220821","GROEN",,"stationwagen"
"Personenauto","PM4585","CITROEN","AMI8","19720530","20220821","WIT",,"stationwagen"
"Personenauto","PM4678","CITROEN","AMI","19690404","20220906","BLAUW",,"stationwagen"
"Personenauto","PM4749","CITROEN","AMI 6 BREAK","19650630","20221005","BLAUW",,"stationwagen"
"Personenauto","PM5141","CITROEN","AMI 8","19691024","20230302","WIT",,"stationwagen"
"Personenauto","PM5532","CITROEN","AMI 6","19690219","20230224","GROEN",,"stationwagen"
"Personenauto","PM5762","CITROEN","AMI 6 BREAK","19690107","20230419","GROEN",,"stationwagen"
"Personenauto","PM6061","CITROEN","AMI 6 BREAK","19680202","20230604","GROEN",,"stationwagen"
"Personenauto","PM6593","CITROEN","AMI 6","19661021","20230823","BLAUW",,"stationwagen"
"Personenauto","PM6945","CITROEN","AMI 6 BREAK","19670708",,"GRIJS",,"stationwagen"
"Personenauto","PM7129","CITROEN","AMI 6 BREAK","19671201","20231209","GROEN",,"stationwagen"
"Personenauto","PM7621","CITROEN","AMI-8-BREAK","19700619",,"WIT",,"stationwagen"
"Personenauto","PM7685","CITROEN","AMI 6 BREAK","19690106",,"GROEN",,"stationwagen"
"Personenauto","PM7755","CITROEN","AMI 6 BREAK COMFORT","19690630","20240510","GROEN",,"stationwagen"
"Personenauto","RF621D","CITROEN","CX FAMILIAR DIESEL","19821123","20171104","BLAUW",,"stationwagen"
"Personenauto","RFJX90","CITROEN","CX 20 RE FAMILIALE","19851010","19970214","ROOD",,"stationwagen"
"Personenauto","RHFN69","CITROEN","CX 20 RE FAMILIALE","19860808","19970306","BLAUW",,"stationwagen"
"Personenauto","RN38BS","CITROEN","CX 25 RI FAMILIALE       AUTOMATIC","19870211","19870211","GRIJS",,"stationwagen"
"Personenauto","RV05XR","CITROEN","CX 20 RE FAMILIALE","19870415","19870415","GRIJS",,"stationwagen"
"Personenauto","SHTP07","CITROEN","CX 25 RI FAMILIALE","19860515","19971024","GRIJS",,"stationwagen"
"Personenauto","SN87DT","CITROEN","CX 25 RD FAMILIALE","19871009","19871009","ROOD",,"stationwagen"
"Personenauto","TD27ZD","CITROEN","CX 22 RS FAMILIALE","19880331","19880331","WIT",,"stationwagen"
"Personenauto","XD87YZ","CITROEN","CX 25 RD FAMILIALE","19890331","19890331","GRIJS",,"stationwagen"
