"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLNX09","Aanhangwagen","GS","AN-2000 TR","20250725","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6630","20000",,,,"20040203","20040203","Geen verstrekking in Open Data",,"N.v.t.","100","13370",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2009-08-26T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDFP","Aanhangwagen","GS","AN-2400 TR","20250426","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081113","20081113","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. dwarsbalk","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-09-30T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGKS","Aanhangwagen","GS","AN-1320 TR","20241003","20100930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4620","13200",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","8580",,,,,,,,,,,"250","O4",,,"trekboom r.","13200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-09-30T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJLN","Aanhangwagen","GS","AN-2400 TRU","20241016","20231201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7680","24000",,,,"20120720","20120720","Geen verstrekking in Open Data",,"N.v.t.","100","16320",,,,,,,,,,,"255","O4",,,"r. a. trekboom","24000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2023-12-01T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBJX","Aanhangwagen","GS","AN-2400 TRU","20250628","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9600","24000",,,,"20080515","20080515","Geen verstrekking in Open Data",,"N.v.t.","100","14400",,,,,,,,,,,"255","O4",,,"r. v.","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2010-08-27T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJKL","Aanhangwagen","GS","AL-2400","20250211","20160511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7700","30000",,,,"20120702","20120702","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2016-05-11T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGDL","Aanhangwagen","GS","AN-2400 TR","20250308","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20100603","20100603","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,,,,,"255","O4",,,"trekboom","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2010-08-27T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WHJB","Aanhangwagen","GS","AN-1400 TR","20240804","20110621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6340","14000",,,,"20110617","20110617","Geen verstrekking in Open Data",,"N.v.t.","100","7660",,,,,,,,,,,"255","O4",,,"trekboom","14000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2011-06-21T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDBS","Aanhangwagen","GS","AN-2400 TR","20241213","20240522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081016","20081016","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. trekdriehoek","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2024-05-22T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGLD","Aanhangwagen","GS","AN-1400 TR","20250424","20101006",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5280","14000",,,,"20101001","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","8720",,,,,,,"1135",,,"1140","255","O4",,,"trekboom","14000",,,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2010-10-06T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WDBH","Aanhangwagen","GS","AN-2400 TR","20250219","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. v.","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2017-09-30T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WBVR","Aanhangwagen","GS","AN-2400 TRU","20240903","20240402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,,,,,"255","O4",,,"balk r.","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2024-04-02T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFH55","Aanhangwagen","GS","AID-2660TT","20241230","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8140","26600",,,,"20010413","20010413","Geen verstrekking in Open Data",,"N.v.t.","100","18460",,,,,,,,,,,"255","O4",,,"tegen r. balk 250 cm v. hart asstel","26600",,,,,,,,"719","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-09-30T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLG53","Aanhangwagen","GS","AN-2400 C","20241119","20170508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5910","24000",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","18090",,,,,,,"787",,,"796","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2017-05-08T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDD88","Aanhangwagen","GS","AN-870","20241115","20110407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3320","8700",,,,"20010824","20010824","Geen verstrekking in Open Data",,"N.v.t.","100","5380",,,,,,,,,,,"250","O3",,,"r. tegen voorste dwarsbalk","8700",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2011-04-07T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHL28","Aanhangwagen","GS","AI 3700 LM","20250517","20030327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9790","32000",,,,"20011004","20011004","Geen verstrekking in Open Data",,"N.v.t.","100","22210",,,,,,,"1105",,,"1110","255","O4",,,"tegen r. balk 140 cm v. hart asstel","32000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2003-03-27T00:00:00.000","2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHT11","Aanhangwagen","GS","AL-3000","20241012","20030510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7260","30000",,,,"20011012","20011012","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2003-05-10T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
