"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VZD1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250205","20210118","9104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-01-18T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXB3","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20240725","20191204","8494","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20081015","20081015","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-12-04T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXZ5","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250209","20100120","7796","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2010-01-20T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZD1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250428","20140502","9104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2014-05-02T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VPJ5","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250422","20230708","8864","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-07-08T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRD3","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250503","20080429","8390","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXD2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250105","20210804","9534","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-08-04T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZD1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250127","20210313","9104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-03-13T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZD1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241104","20200125","9104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-01-25T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZD1","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250105","20180921","9104","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Ja",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-09-21T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRZ4","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250104","20130104","9285","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-01-04T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTN2","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20241107","20221031","9124","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-10-31T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZZ9","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250526","20230323","7724","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20090318","20090318","Geen verstrekking in Open Data","29614","Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-03-23T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPR8","Bedrijfsauto","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20250622","20130620","8433","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1453","2273","1553","726",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2273",,,,,,"0","0.05","300","Nee","Nee",,"Nee","3773",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2013-06-20T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
