"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42HRPX","MAZDA","MAZDA 626","20011025","20011025","GRIJS",,"sedan"
"Personenauto","44DHTD","MAZDA","MAZDA 626","19990826","19990826","GROEN",,"sedan"
"Personenauto","44DTTG","MAZDA","MAZDA 626","20000106","20000106","BLAUW",,"sedan"
"Personenauto","44FPHR","MAZDA","MAZDA 626","20000520","20000520","GROEN",,"sedan"
"Personenauto","48HVVJ","MAZDA","MAZDA 626","20020109","20020109","GRIJS",,"sedan"
"Personenauto","50DHTD","MAZDA","MAZDA 626","19990823","19990823","BLAUW",,"sedan"
"Personenauto","50FTDJ","MAZDA","MAZDA 626","20000629","20000629","GRIJS",,"sedan"
"Personenauto","50HXSR","MAZDA","MAZDA 626","20020112","20020112","GROEN",,"sedan"
"Personenauto","51HNLX","MAZDA","MAZDA 626","20010919","20010919","GRIJS",,"sedan"
"Personenauto","53FPBB","MAZDA","MAZDA 626","20000512","20000512","GRIJS",,"sedan"
"Personenauto","53HLGK","MAZDA","MAZDA 626","20010830","20010830","GRIJS",,"sedan"
"Personenauto","54FGLG","MAZDA","MAZDA 626","20000315","20000315","GRIJS",,"sedan"
"Personenauto","55GZRN","MAZDA","MAZDA 626","20010510","20010510","GRIJS",,"sedan"
"Personenauto","55LHRZ","MAZDA","MAZDA 626","20030109","20030109","GRIJS",,"sedan"
"Personenauto","56HNDL","MAZDA","MAZDA 626","20010914","20010914","BLAUW",,"sedan"
"Personenauto","57GGJT","MAZDA","MAZDA 626","20001030","20001030","GRIJS",,"sedan"
"Personenauto","57GTKS","MAZDA","MAZDA 626","20010320","20010320","GRIJS",,"sedan"
"Personenauto","57HHHG","MAZDA","MAZDA 626","20010706","20010706","GROEN",,"sedan"
"Personenauto","57HNLX","MAZDA","MAZDA 626","20010921","20010921","GRIJS",,"sedan"
"Personenauto","58GXTB","MAZDA","MAZDA 626","20010420","20010420","GROEN",,"sedan"
"Personenauto","58JRKJ","MAZDA","MAZDA 626","20020711","20020711","BLAUW",,"sedan"
"Personenauto","59FDSN","MAZDA","MAZDA 626","20000218","20000218","GRIJS",,"sedan"
"Personenauto","59GTKS","MAZDA","MAZDA 626","20010329","20010329","BLAUW",,"sedan"
"Personenauto","59HKJR","MAZDA","MAZDA 626","20010810","20010810","GRIJS",,"sedan"
"Personenauto","59ZBTK","MAZDA","MAZDA 626","20020208","20071213","GROEN",,"sedan"
"Personenauto","60GBPX","MAZDA","MAZDA 626","20000915","20000915","GRIJS",,"sedan"
"Personenauto","61SGD5","MAZDA","626 COUPE 2.0","19830405","20110915","GRIJS",,"sedan"
"Personenauto","63DBXG","MAZDA","MAZDA 626","19990625","19990625","BLAUW",,"sedan"
"Personenauto","63DVZT","MAZDA","MAZDA 626","20000107","20000107","BLAUW",,"sedan"
"Personenauto","63DXZK","MAZDA","MAZDA 626","20000113","20000113","GROEN",,"sedan"
"Personenauto","63DZPX","MAZDA","MAZDA 626","20000120","20000120","GRIJS",,"sedan"
"Personenauto","63GBPX","MAZDA","MAZDA 626","20000914","20000914","GRIJS",,"sedan"
"Personenauto","64FRGD","MAZDA","MAZDA 626","20000527","20000527","GRIJS",,"sedan"
"Personenauto","66FPLG","MAZDA","MAZDA 626","20000518","20000518","GRIJS",,"sedan"
"Personenauto","66HNDL","MAZDA","MAZDA 626","20010914","20010914","GRIJS",,"sedan"
"Personenauto","66SLG5","MAZDA","MAZDA 626","19830415","20111018","ROOD",,"sedan"
"Personenauto","67DJGR","MAZDA","MAZDA 626","19990917","19990917","GROEN",,"sedan"
"Personenauto","68HGZV","MAZDA","MAZDA 626","20010706","20010706","GRIJS",,"sedan"
"Personenauto","68HXPR","MAZDA","MAZDA 626","20020108","20020108","GROEN",,"sedan"
"Personenauto","68JFNZ","MAZDA","MAZDA 626","20020315","20020315","BLAUW",,"sedan"
"Personenauto","69FKFL","MAZDA","MAZDA 626","20000413","20000413","GRIJS",,"sedan"
"Personenauto","70RVL1","MAZDA","MAZDA 626","19840411","20110802","BLAUW",,"sedan"
"Personenauto","71DHVD","MAZDA","MAZDA 626","19990902","19990902","GROEN",,"sedan"
"Personenauto","71FBFK","MAZDA","MAZDA 626","20000204","20000204","BLAUW",,"sedan"
"Personenauto","72DXZK","MAZDA","MAZDA 626","20000121","20000121","GRIJS",,"sedan"
"Personenauto","72HZNT","MAZDA","MAZDA 626","20020125","20020125","ZWART",,"sedan"
"Personenauto","73DJGR","MAZDA","MAZDA 626","19990901","19990901","ROOD",,"sedan"
"Personenauto","74FGLG","MAZDA","MAZDA 626","20000309","20000309","GRIJS",,"sedan"
"Personenauto","74GHJX","MAZDA","MAZDA 626","20001110","20001110","GRIJS",,"sedan"
"Personenauto","75FDNK","MAZDA","MAZDA 626","20000218","20000218","GRIJS",,"sedan"
"Personenauto","76FFZD","MAZDA","MAZDA 626","20000310","20000310","GRIJS",,"sedan"
"Personenauto","76FPZB","MAZDA","MAZDA 626","20000531","20000531","GRIJS",,"sedan"
"Personenauto","76FRGD","MAZDA","MAZDA 626","20000530","20000530","GRIJS",,"sedan"
"Personenauto","76FSNK","MAZDA","MAZDA 626","20000622","20000622","GROEN",,"sedan"
"Personenauto","77FGZP","MAZDA","MAZDA 626","20000317","20000317","BLAUW",,"sedan"
"Personenauto","78FPVJ","MAZDA","MAZDA 626","20000525","20000525","GRIJS",,"sedan"
"Personenauto","79HVNP","MAZDA","MAZDA 626","20011229","20011229","GRIJS",,"sedan"
"Personenauto","81DXSF","MAZDA","MAZDA 626","20000119","20000119","GROEN",,"sedan"
"Personenauto","81HFVZ","MAZDA","MAZDA 626","20010627","20010627","GRIJS",,"sedan"
"Personenauto","82HNZJ","MAZDA","MAZDA 626","20011002","20011002","GRIJS",,"sedan"
"Personenauto","83JJFV","MAZDA","MAZDA 626","20020419","20020419","ZWART",,"sedan"
"Personenauto","89DJHV","MAZDA","MAZDA 626","19990903","19990903","GRIJS",,"sedan"
"Personenauto","89FJGR","MAZDA","MAZDA 626","20000331","20000331","GRIJS",,"sedan"
"Personenauto","90GBVF","MAZDA","MAZDA 626","20000920","20000920","BLAUW",,"sedan"
"Personenauto","91FBBX","MAZDA","MAZDA 626","20000128","20000128","GROEN",,"sedan"
"Personenauto","91GSPH","MAZDA","MAZDA 626","20010307","20010307","ZWART",,"sedan"
"Personenauto","91GXJZ","MAZDA","MAZDA 626","20010413","20010413","BLAUW",,"sedan"
"Personenauto","91HJFB","MAZDA","MAZDA 626","20010720","20010720","GRIJS",,"sedan"
"Personenauto","91LKNV","MAZDA","MAZDA 626","20030207","20030207","BLAUW",,"sedan"
"Personenauto","91RSKS","MAZDA","MAZDA 626","19990531","20050801","GRIJS",,"sedan"
"Personenauto","92HSTB","MAZDA","MAZDA 626","20011110","20011110","BLAUW",,"sedan"
"Personenauto","93GVVG","MAZDA","MAZDA 626","20010502","20010502","GROEN",,"sedan"
"Personenauto","93GZVZ","MAZDA","MAZDA 626","20010511","20010511","GROEN",,"sedan"
"Personenauto","94RXT8","MAZDA","626 SEDAN 2.0 AUTOMATIC","19810618","20111130","GROEN",,"sedan"
"Personenauto","95DNGG","MAZDA","MAZDA 626","19990930","19990930","CREME",,"sedan"
"Personenauto","95DZPX","MAZDA","MAZDA 626","20000121","20000121","BLAUW",,"sedan"
"Personenauto","95FTJK","MAZDA","MAZDA 626","20000707","20000707","GROEN",,"sedan"
"Personenauto","95FXLD","MAZDA","MAZDA 626","20000803","20000803","GRIJS",,"sedan"
"Personenauto","96FKVP","MAZDA","MAZDA 626","20000418","20000418","GRIJS",,"sedan"
"Personenauto","96FRDD","MAZDA","MAZDA 626","20000525","20000525","GRIJS",,"sedan"
"Personenauto","96FSVF","MAZDA","MAZDA 626","20000630","20000630","GRIJS",,"sedan"
"Personenauto","96GDXZ","MAZDA","MAZDA 626","20001006","20001006","BLAUW",,"sedan"
"Personenauto","97DNRP","MAZDA","MAZDA 626","19991015","19991015","GRIJS",,"sedan"
"Personenauto","97DTHD","MAZDA","626 SEDAN 2.0I LX U9","19880503","19991207","BEIGE",,"sedan"
"Personenauto","97GHTP","MAZDA","MAZDA 626","20001117","20001117","GRIJS",,"sedan"
"Personenauto","97GJDG","MAZDA","MAZDA 626","20001124","20001124","GROEN",,"sedan"
"Personenauto","98JSNT","MAZDA","MAZDA 626","20020806","20020806","BLAUW",,"sedan"
"Personenauto","DBBJ70","MAZDA","626 SEDAN 2.2I GLX U9","19910905","19910905","BLAUW",,"sedan"
"Personenauto","DBDZ01","MAZDA","626 COUPE 2.2I ARES U9","19910906","19910906","BLAUW",,"sedan"
"Personenauto","DBDZ46","MAZDA","626 SEDAN 1.8 GLX K6","19910930","19910930","GRIJS",,"sedan"
"Personenauto","DBLR88","MAZDA","626 COUPE 2.2I ARES U9","19910913","19910913","ROOD",,"sedan"
"Personenauto","DBRJ29","MAZDA","626 SEDAN 2.0I GLX U9","19910917","19910917","GRIJS",,"sedan"
"Personenauto","DBTT11","MAZDA","626 SEDAN 1.8            MILLIONAIRE K6","19910924","19910924","GRIJS",,"sedan"
"Personenauto","DDNT67","MAZDA","626 SEDAN 2.0D GLX","19911002","19911002","GRIJS",,"sedan"
"Personenauto","DFDD35","MAZDA","626 SEDAN 2.0I GLX AUT.U9","19911025","19911025","BLAUW",,"sedan"
"Personenauto","DFGL19","MAZDA","626 COUPE 2.2I GLX U9","19911011","19911011","ZWART",,"sedan"
"Personenauto","DFPH31","MAZDA","626 SEDAN 1.8 TRITON K6","19911017","19911017","GRIJS",,"sedan"
"Personenauto","DGVJ79","MAZDA","626 COUPE 2.0I GLX U9","19911107","19911107","BLAUW",,"sedan"
"Personenauto","DHRL99","MAZDA","626 SEDAN 2.2I ARES AUT. U9","19911126","19911126","BLAUW",,"sedan"
"Personenauto","DJLG15","MAZDA","626 SEDAN 1.8 TRITON K6","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DJVF46","MAZDA","626 SEDAN 1.8 MILLIONAIRE K6","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLLJ55","MAZDA","626 SEDAN 1.8            MILLIONAIRE K6","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DLLN80","MAZDA","626 SEDAN 1.8            MILLIONAIRE K6","19920107","19920107","GRIJS",,"sedan"
"Personenauto","DPGF96","MAZDA","626 SEDAN 1.8 GLX K6","19920110","19920110","WIT",,"sedan"
"Personenauto","DRPR62","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920204","19920204","ROOD",,"sedan"
"Personenauto","DRZR22","MAZDA","626 SEDAN 1.8I-16V LX U9","19920211","19920211","GRIJS",,"sedan"
"Personenauto","DSHP86","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920212","19920212","ROOD",,"sedan"
"Personenauto","DSND38","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920220","19920220","GRIJS",,"sedan"
"Personenauto","DTDT86","MAZDA","626 COUPE 2.2I GLX U9","19920306","19920306","BLAUW",,"sedan"
"Personenauto","DVDP91","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920313","19920313","BRUIN",,"sedan"
"Personenauto","DVJS94","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920415","19920415","GRIJS",,"sedan"
"Personenauto","DVND42","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920403","19920403","ROOD",,"sedan"
"Personenauto","DVRF39","MAZDA","626 SEDAN 1.8I-16V LX U9","19920326","19920326","ZWART",,"sedan"
"Personenauto","DVVT81","MAZDA","626 SEDAN 1.8I-16V LX U9","19920326","19920326","GROEN",,"sedan"
"Personenauto","DXLV31","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","DXTV88","MAZDA","626 SEDAN 1.8I-16V GLX   AUT.U9","19920411","19920411","GRIJS",,"sedan"
"Personenauto","DXTX98","MAZDA","626 SEDAN 1.8 GLX K6","19920410","19920410","BLAUW",,"sedan"
"Personenauto","DZBP90","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920407","19920407","GROEN",,"sedan"
"Personenauto","DZJX79","MAZDA","626 SEDAN 1.8I-16V LX U9","19920429","19920429","GRIJS",,"sedan"
"Personenauto","DZPZ36","MAZDA","626 SEDAN 1.8I-16V LX U9","19920422","19920422","ROOD",,"sedan"
"Personenauto","DZVX91","MAZDA","626 SEDAN 1.8I-16V LX U9","19920417","19920417","ROOD",,"sedan"
"Personenauto","FBDZ74","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920427","19920427","GROEN",,"sedan"
"Personenauto","FBJJ64","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","19920508","19920508","GRIJS",,"sedan"
"Personenauto","FBJJ86","MAZDA","626 SEDAN 1.8I-16V LX U9","19920504","19920504","GRIJS",,"sedan"
"Personenauto","FDGP50","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","FDNT22","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FDXF93","MAZDA","626 SEDAN 1.8I-16V LX U9","19920601","19920601","ROOD",,"sedan"
"Personenauto","FFLS03","MAZDA","626 SEDAN 1.8I-16V LX U9","19920602","19920602","GROEN",,"sedan"
"Personenauto","FFLS13","MAZDA","626 SEDAN 1.8I-16V LX U9","19920604","19920604","BRUIN",,"sedan"
"Personenauto","FGGP47","MAZDA","626 SEDAN 1.8I-16V LX U9","19920617","19920617","ROOD",,"sedan"
"Personenauto","FGJD32","MAZDA","626 SEDAN 1.8I-16V LX U9","19920704","19920704","ROOD",,"sedan"
"Personenauto","FGVZ81","MAZDA","626 SEDAN 1.8I-16V LX U9","19920626","19920626","ROOD",,"sedan"
"Personenauto","FHBD99","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920630","19920630","BRUIN",,"sedan"
"Personenauto","FHVX32","MAZDA","626 SEDAN 1.8I-16V LX U9","19920717","19920717","ROOD",,"sedan"
"Personenauto","FJDJ96","MAZDA","626 SEDAN 1.8I-16V GLX U9","19920716","19920716","ROOD",,"sedan"
"Personenauto","FJGF37","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920718","19920718","ROOD",,"sedan"
"Personenauto","FJVR26","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920731","19920731","ROOD",,"sedan"
"Personenauto","FJZX69","MAZDA","626 SEDAN 2.0I-16V GLX U9","19920801","19920801","ROOD",,"sedan"
"Personenauto","FNHG75","MAZDA","626 SEDAN 1.8I-16V GLX   AUT.U9","19920901","19920901","ZWART",,"sedan"
"Personenauto","FNVJ18","MAZDA","626 SEDAN 1.8I-16V LX U9","19920921","19920921","BRUIN",,"sedan"
"Personenauto","FPZS33","MAZDA","626 SEDAN 1.8I-16V LX U9","19921006","19921006","ROOD",,"sedan"
"Personenauto","FRSV44","MAZDA","626 SEDAN 1.8I-16V LX U9","19921021","19921021","GROEN",,"sedan"
"Personenauto","FRZN84","MAZDA","626 SEDAN 1.8I-16V LX U9","19921119","19921119","ZWART",,"sedan"
"Personenauto","FRZN93","MAZDA","626 SEDAN 1.8I-16V GLX U9","19921023","19921023","GRIJS",,"sedan"
"Personenauto","FSJF27","MAZDA","626 SEDAN 1.8I-16V GLX U9","19921029","19921029","ROOD",,"sedan"
"Personenauto","FSVR12","MAZDA","626 SEDAN 1.8I-16V LX U9","19921119","19921119","GROEN",,"sedan"
"Personenauto","FSZN79","MAZDA","626 SEDAN 1.8I-16V LX U9","19921112","19921112","ROOD",,"sedan"
"Personenauto","FTTR29","MAZDA","626 SEDAN 1.8I-16V GLX U9","19921119","19921119","GRIJS",,"sedan"
"Personenauto","FTZJ20","MAZDA","626 SEDAN 2.0I-16V GLX   AUT.U9","19921125","19921125","GROEN",,"sedan"
"Personenauto","FVPP80","MAZDA","626 SEDAN 2.0I-16V LX U9","19921203","19921203","GROEN",,"sedan"
"Personenauto","FVXS46","MAZDA","626 SEDAN 1.8I-16V LX U9","19921209","19921209","ROOD",,"sedan"
"Personenauto","FXHH29","MAZDA","626 SEDAN 1.8I-16V GLX AUT.U9","19930203","19930203","GROEN",,"sedan"
"Personenauto","FZRD02","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930107","19930107","GRIJS",,"sedan"
"Personenauto","G126RV","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G179SK","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G199SN","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G216HZ","MAZDA","MAZDA6","20190930","20190930","GRIJS","39050","sedan"
"Personenauto","G347ZL","MAZDA","MAZDA6","20191220","20191220","BLAUW","37850","sedan"
"Personenauto","G409RP","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G456RR","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G487RL","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G530RT","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G543SH","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G562TN","MAZDA","MAZDA6","20191129","20191129","GRIJS","38050","sedan"
"Personenauto","G655RX","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G709RS","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G767RG","MAZDA","MAZDA3","20180608","20191212","ZWART","28439","sedan"
"Personenauto","GBZL64","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930204","19930204","ROOD",,"sedan"
"Personenauto","GDPX16","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930216","19930216","GRIJS",,"sedan"
"Personenauto","GFJH95","MAZDA","626 SEDAN 1.8I-16V LX E2","19930226","19930226","GROEN",,"sedan"
"Personenauto","GFZX02","MAZDA","626 SEDAN 1.8I-16V LX E2","19930309","19930309","GRIJS",,"sedan"
"Personenauto","GGFX53","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930316","19930316","ROOD",,"sedan"
"Personenauto","GGNR55","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930318","19930318","GRIJS",,"sedan"
"Personenauto","GHDS95","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930326","19930326","BRUIN",,"sedan"
"Personenauto","GHJF14","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930329","19930329","ROOD",,"sedan"
"Personenauto","GJBV98","MAZDA","626 SEDAN 2.0D-CX GLX","19930409","19930409","GRIJS",,"sedan"
"Personenauto","GJGV83","MAZDA","626 SEDAN 1.8I-16V LX E2","19930510","19930510","ZWART",,"sedan"
"Personenauto","GJLV98","MAZDA","626 SEDAN 2.0I-16V LX U9","19930416","19930416","ROOD",,"sedan"
"Personenauto","GK383T","MAZDA","MAZDA3","20150619","20150619","ZWART","23834","sedan"
"Personenauto","GK443K","MAZDA","MAZDA3","20150619","20150619","WIT","28034","sedan"
"Personenauto","GK444K","MAZDA","MAZDA3","20150619","20150619","WIT","28034","sedan"
"Personenauto","GK538R","MAZDA","MAZDA3","20150619","20150619","GRIJS","28034","sedan"
"Personenauto","GL154N","MAZDA","MAZDA3","20150626","20150626","GRIJS","24334","sedan"
"Personenauto","GL188J","MAZDA","MAZDA3","20150626","20150626","ROOD","25984","sedan"
"Personenauto","GL272B","MAZDA","MAZDA3","20150624","20150624","BLAUW","25834","sedan"
"Personenauto","GL329P","MAZDA","MAZDA3","20150629","20150629","GRIJS","25834","sedan"
"Personenauto","GL381N","MAZDA","MAZDA3","20150626","20150626","GRIJS","28034","sedan"
"Personenauto","GL753G","MAZDA","MAZDA3","20150627","20150627","ROOD","28334","sedan"
"Personenauto","GL780G","MAZDA","MAZDA3","20150627","20150627","ROOD","28184","sedan"
"Personenauto","GLVV35","MAZDA","626 SEDAN 2.0I-16V GLX U9","19930510","19930510","BRUIN",,"sedan"
"Personenauto","GNDX89","MAZDA","626 SEDAN 1.8I-16V LX E2","19930514","19930514","ROOD",,"sedan"
"Personenauto","GNDX95","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930513","19930513","BRUIN",,"sedan"
"Personenauto","GNPV17","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GNXL26","MAZDA","626 SEDAN 1.8I-16V LX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GNXL56","MAZDA","626 SEDAN 1.8I-16V GLX E2","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GNXP11","MAZDA","626 SEDAN 1.8I-16V LX E2","19930528","19930528","ZWART",,"sedan"
"Personenauto","GPGR61","MAZDA","626 SEDAN 1.8I-16V LX E2","19930602","19930602","ROOD",,"sedan"
"Personenauto","GR279K","MAZDA","MAZDA3","20150905","20150905","BRUIN","23834","sedan"
"Personenauto","GR908P","MAZDA","MAZDA3","20150728","20150728","ROOD","24484","sedan"
"Personenauto","GR911P","MAZDA","MAZDA3","20150731","20150731","GRIJS","28034","sedan"
"Personenauto","GRDS71","MAZDA","626 SEDAN 1.8I-16V LX E2","19930625","19930625","BRUIN",,"sedan"
"Personenauto","GRST97","MAZDA","626 SEDAN 1.8I-16V LX E2","19930702","19930702","BRUIN",,"sedan"
