"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80YD92","MERCEDES-BENZ","LF 408 G","19750206","20210326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83YD44","MERCEDES-BENZ","DAIMLER-BENZ","19760602","20210604","N.v.t.",,"gesloten opbouw"
"Personenauto","AL1928","MERCEDES-BENZ","LF 408 G","19680708","20020619","ROOD",,"stationwagen"
"Bedrijfsauto","AN8535","MERCEDES-BENZ","LF 408 G","19700323","19700323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN8556","MERCEDES-BENZ","LF 408 G","19700410","19700410","N.v.t.",,"kampeerwagen"
"Personenauto","AR6339","MERCEDES-BENZ","LF 408 G","19700201","20130820","ROOD",,"MPV"
"Bedrijfsauto","AS2878","MERCEDES-BENZ","LF 408 G","19700811","19700811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV3114","MERCEDES-BENZ","LF 408 G","19700929","19700929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV7653","MERCEDES-BENZ","LF 408 G","19701102","19701102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA0880","MERCEDES-BENZ","LF 408 G","19701006","19701006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE2944","MERCEDES-BENZ","LF 408 G","19710402","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3588","MERCEDES-BENZ","LF 408 G","19700313","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4349","MERCEDES-BENZ","LF 408 G","19721025","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5574","MERCEDES-BENZ","LF 408 G","19691006","20050802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6185","MERCEDES-BENZ","LF 408 G","19720401","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6226","MERCEDES-BENZ","LF 408 G","19720207","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7181","MERCEDES-BENZ","LF 408 G","19711201","20121013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7755","MERCEDES-BENZ","LF 408 G","19720801","20140304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8062","MERCEDES-BENZ","LF 408 G","19721025","20150325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8122","MERCEDES-BENZ","LF 408 G","19700317","20150528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8272","MERCEDES-BENZ","LF 408 G","19710901","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8274","MERCEDES-BENZ","LF 408 G","19710201","20151027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8431","MERCEDES-BENZ","LF 408 G","19720623","20160518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8471","MERCEDES-BENZ","LF 408 G","19720424","20160817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8505","MERCEDES-BENZ","LF 408 G","19710104","20180526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8549","MERCEDES-BENZ","LF 408 G","19711029","20161104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8550","MERCEDES-BENZ","LF 408 G","19700727","20170602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8866","MERCEDES-BENZ","LF 408 G","19700203","20171007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF8725","MERCEDES-BENZ","LF 408 G","19710401","19710401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH0658","MERCEDES-BENZ","LF 408 G","19690715","20231005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB2583","MERCEDES-BENZ","LF 408 G","19730621","19730621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB4232","MERCEDES-BENZ","LF 408 G","19731019","19731019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB6843","MERCEDES-BENZ","LF 408 G","19740403","19740403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB7518","MERCEDES-BENZ","LF 408 G","19740516","19740516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB8149","MERCEDES-BENZ","LF 408 G","19740611","19740611","N.v.t.",,"brandweerwagen"
"Personenauto","DH0922","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700831","19700831","WIT",,"kampeerwagen"
"Bedrijfsauto","DS4664","MERCEDES-BENZ","LF 408 G","19721221","19721221","N.v.t.",,"brandweerwagen"
"Personenauto","DZ0505","MERCEDES-BENZ","LF 408 G","19720701","20151109","BRUIN",,"MPV"
"Personenauto","DZ1127","MERCEDES-BENZ","LF 408 G","19700401","20160331","ROOD",,"stationwagen"
"Personenauto","DZ2776","MERCEDES-BENZ","LF 408 G","19701022","19701022","ROOD",,"stationwagen"
"Personenauto","DZ2933","MERCEDES-BENZ","LF 408 G","19720619","20170220","ROOD",,"stationwagen"
"Personenauto","DZ3185","MERCEDES-BENZ","LF 408 G","19721023","20170410","ROOD",,"MPV"
"Personenauto","DZ7303","MERCEDES-BENZ","LF 408 G","19710114","20180420","ROOD",,"kampeerwagen"
"Bedrijfsauto","EB8393","MERCEDES-BENZ","LF 408 G","19730802","19730802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB5482","MERCEDES-BENZ","LF 408 G","19730827","19730827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2579","MERCEDES-BENZ","LF 408 G","19740108","19740108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8490","MERCEDES-BENZ","LF 408 G","19740501","19740501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","MB2771","MERCEDES-BENZ","LF 408 G","19740605","19740605","N.v.t.",,"gesloten opbouw"
"Personenauto","PM1538","MERCEDES-BENZ","LF 408 G","19681202","20210329","ROOD",,"MPV"
"Personenauto","PM1578","MERCEDES-BENZ","LF 408 G / 29","19681031","20210403","ROOD",,"kampeerwagen"
"Personenauto","PM4105","MERCEDES-BENZ","LF 408 G","19720615","20090528","GROEN",,"kampeerwagen"
"Personenauto","PM6152","MERCEDES-BENZ","LF 408 G","19701201","20230619","ROOD",,"kampeerwagen"
"Personenauto","PN54ZN","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19690930","19690930","ROOD",,"kampeerwagen"
"Personenauto","ZK55XS","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700122","19700122","WIT",,"kampeerwagen"
"Bedrijfsauto","ZV9983","MERCEDES-BENZ","LF 408 G","19710104","19710104","N.v.t.",,"brandweerwagen"
