"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF173B","MERCEDES-BENZ","S 400 D 4MATIC","20180716","20180716","ZWART","151413","sedan"
"Personenauto","TG705K","MERCEDES-BENZ","CLS 400 D 4MATIC","20180417","20180726","ZWART","120088","sedan"
"Personenauto","TL582F","MERCEDES-BENZ","S 400 D 4MATIC","20180903","20180903","ZWART","170543","sedan"
"Personenauto","TL991J","MERCEDES-BENZ","S 400 D 4MATIC","20180115","20190909","ZWART","170762","sedan"
"Personenauto","TN307S","MERCEDES-BENZ","S 400 D 4MATIC","20180216","20180914","GRIJS","152326","sedan"
"Personenauto","TS263H","MERCEDES-BENZ","S 400 D 4MATIC","20180424","20181009","ZWART","161651","sedan"
"Personenauto","TT167G","MERCEDES-BENZ","CLS 400 D 4MATIC","20181019","20181019","ZWART","118116","sedan"
"Bedrijfsauto","VGK68D","MERCEDES-BENZ","GLS 400 D 4MATIC","20200214","20200713","N.v.t.","128644","gesloten opbouw"
"Personenauto","XK591J","MERCEDES-BENZ","CLS 400 D 4MATIC","20190201","20190201","GRIJS","116191","sedan"
"Personenauto","XP593B","MERCEDES-BENZ","CLS 400 D 4MATIC","20180302","20190213","GRIJS","126665","sedan"
"Personenauto","XS754B","MERCEDES-BENZ","CLS 400 D 4MATIC","20180404","20190301","GRIJS","125140","sedan"
"Personenauto","XX451Z","MERCEDES-BENZ","S 400 D 4MATIC","20190411","20190411","ZWART","187622","sedan"
"Personenauto","ZS843N","MERCEDES-BENZ","S 400 D 4MATIC","20190201","20190723","ZWART","170876","sedan"
