"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34BHPG","FORD","FACY","20010911","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNBF","FORD","FACY","20020911","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGBK","FORD","FMCY","20011018","20020906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BXZG","FORD","FMCYDOFARA/1ARF35P","20040513","20060515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VDL4","FORD","FMCY","20030721","20070319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BJTG","FORD","FMCY","20010627","20030729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BHJJ","FORD","FMCY","20030213","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BJHF","FORD","GALAXY 2.8 VAN 6H","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VBJ5","FORD","FMBYDOFAPA","20040429","20061123","N.v.t.",,"kipper"
"Bedrijfsauto","3VGN71","FORD","F150 HARLEY DAVIDSON","20070102","20100531","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTJ49","FORD","F150 HARLEY DAVIDSON","20110819","20120210","N.v.t.","33501","open wagen"
"Bedrijfsauto","40BFRB","FORD","F-250 SUPER DUTY","20020918","20020918","N.v.t.",,"open wagen"
"Bedrijfsauto","40BSVV","FORD","FMCY","20020104","20050411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40YD78","FORD","TRANSIT 175 Y","19760519","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BDRG","FORD","FACY","20010313","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXDF","FORD","GALAXY 1.9 TD 115 VAN A","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSVF","FORD","GALAXY 1.9 TD 115 VAN 6H","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHHS","FORD","FAFY","20010924","20030226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BHHL","FORD","FACY","20010928","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZRT","FORD","FMCY","20020322","20060818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VBJ8","FORD","FMCY","20001212","20061102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VRT5","FORD","F250 HARLEY-DAVIDSON","20080603","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","48VNX2","FORD","F-250 SUPERDUTY","20080301","20080301","N.v.t.",,"open wagen"
"Bedrijfsauto","48VRB5","FORD","FMCY","20020502","20080516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BHNB","FORD","FACY","20010912","20040329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRR6","FORD","F250 SUPER DUTY","20040701","20080530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHHL","FORD","FACY","20010924","20031017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VKS3","FORD","FMCY","20020801","20071106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BGN7","FORD","F350 SUPER DUTY","20151116","20160212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VBH4","FORD","FMBY","20040406","20061113","N.v.t.",,"kipper"
"Bedrijfsauto","53VTT7","FORD","F-250 SUPER DUTY","20040701","20080811","N.v.t.",,"open wagen"
"Bedrijfsauto","54BXXR","FORD","FMDY","20010511","20060510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VDL6","FORD","FMCY","20020715","20070117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VDX7","FORD","FMCY","20050512","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BJBZ","FORD","FMAY","20030515","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BVPV","FORD","E350 CUTAWAY","20050308","20051221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXNV","FORD","FNCY","20010731","20060328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BZZP","FORD","YC1A","20000809","20070402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BBJX","FORD","FACY","20011204","20020202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZVV","FORD","FMCY","20040408","20060927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VJD75","FORD","F 150 HARLEY DAVIDSON","20100921","20100921","N.v.t.","41907","open wagen"
"Bedrijfsauto","61BPGN","FORD","FACY","20020820","20050319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BJKK","FORD","FMCY","20010531","20030619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VLG3","FORD","FMCY","20040603","20071207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BVLR","FORD","FAGY","20030522","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VHD3","FORD","FMCYD0FANA/1ARF39P","20040611","20070605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BHVF","FORD","FDPY","20011012","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXNP","FORD","FSGY","20050401","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXVZ","FORD","FZEY","20030331","20060515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BXZB","FORD","FMCY","20040213","20060512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VXZ7","FORD","F 150 HARLEY DAVIDSON","20090115","20090115","N.v.t.",,"open wagen"
"Bedrijfsauto","6VNK82","FORD","F150 HARLEY DAVIDSON","20110404","20110407","N.v.t.","44142","open wagen"
"Bedrijfsauto","70BKVJ","FORD","FMCY","20031127","20031127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VBP2","FORD","FACY","20050524","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHZX","FORD","FMCY","20020517","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BXHS","FORD","FAGY","20060224","20060224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BNLG","FORD","FACY","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXKZ","FORD","FMCY","20010709","20060315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BPHR","FORD","FACY","20020926","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZJS","FORD","FAGY","20050718","20060704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BXSK","FORD","FAGY","20050907","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BLHZ","FORD","TRANSIT 260S FD VAN 85 LR 4,23","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZJT","FORD","FMCY","20010820","20060708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHL1","FORD","FMCY","20030716","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VFP03","FORD","FORD F150  HARLEY DAVIDSON","20081126","20091106","N.v.t.",,"open wagen"
"Bedrijfsauto","85VVPH","FORD","FORD MOTOR COMPANY","20010511","20010511","N.v.t.",,"open wagen"
"Bedrijfsauto","87BRPB","FORD","FABY","20031001","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNBJ","FORD","FMCY","20020719","20040322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BNP9","FORD","F 250 SUPER DUTY","20080611","20190730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BPHR","FORD","FACY","20020820","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VLZX","FORD","TRANSIT 120 KAYAK","19930311","19960319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VGP61","FORD","F 150 HARLEY DAVIDSON","20100225","20100225","N.v.t.","67338","open wagen"
"Bedrijfsauto","90BHTG","FORD","FMCY","20030311","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BVGJ","FORD","FAEY","20031119","20050927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTB7","FORD","F 250 HARLEY-DAVIDSON","20080617","20080617","N.v.t.",,"open wagen"
"Bedrijfsauto","91BVVV","FORD","FAGY","20030520","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BZFS","FORD","FMBY DOFADA","20030717","20060613","N.v.t.",,"kipper"
"Bedrijfsauto","91VJH8","FORD","FMBYFXFAPA","20050414","20071008","N.v.t.",,"kipper"
"Bedrijfsauto","91VTK5","FORD","FAGY","20050504","20080702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VZD4","FORD","F150 HARLEY DAVIDSON","20090217","20090217","N.v.t.",,"open wagen"
"Bedrijfsauto","92BVSF","FORD","FMCY","20030404","20051221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXKJ","FORD","FMCY","20020221","20060310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BZNR","FORD","FMCYD2FALA/1 ARJ37R3","20020605","20060801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VPD1","FORD","FMFY","20060303","20080306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VSBG","FORD","TRANSIT 120 KAYAK","19930816","20000828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BZBN","FORD","FAGY","20050630","20060704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VHG6","FORD","GALAXY VAN 2.0 TDCI DPF","20070615","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VTT9","FORD","FAGY-HOBBY","20051201","20080729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VSBX","FORD","F150 PU STYLESIDE","19900630","20000830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97VFX8","FORD","FMBY","20020308","20070402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VXD5","FORD","FORD F-250 HARLEY DAVIDSON","20081021","20081021","N.v.t.",,"open wagen"
"Bedrijfsauto","99BKLD","FORD","FACY","20010928","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNTH","FORD","FAEY","20040317","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BZKF","FORD","FAGY","20060628","20070702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VKD5","FORD","FAGY","20060321","20080227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VZZ9","FORD","F150 HARLEY DAVIDSON","20080102","20090306","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJB14","FORD","F-150 HARLEY DAVIDSON","20100709","20100709","N.v.t.","66789","open wagen"
"Bedrijfsauto","9VJK78","FORD","F 150 HARLEY-DAVIDSON","20100816","20100816","N.v.t.","54360","open wagen"
"Bedrijfsauto","9VJK79","FORD","F 150 HARLEY-DAVIDSON","20100816","20100816","N.v.t.","54360","open wagen"
"Bedrijfsauto","9VZN44","FORD","TRANSIT/TOURNEO","20060531","20121026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2933","FORD","SPECIAL DELIVERY","19300228","19970702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3780","FORD","SEDAN DELIVERY","19660228","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4325","FORD","F100 STYLESIDE","19570228","20001004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5075","FORD","TYPE 82B","19300630","20030526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5442","FORD","M8 GREYHOUND","19430630","20041214","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","BE7074","FORD","SERIES F-47 PANEL DELIVERY","19490228","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7285","FORD","SEDAN  DELIVERY  79 A","19470715","20120305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7487","FORD","A PANEL DELIVERY","19290228","20121127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7846","FORD","F100","19710228","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7885","FORD","799Y","19470715","20140801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7886","FORD","899Y","19480715","20140801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8077","FORD","69Y","19490630","20150417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8261","FORD","91Y","19390228","20151013","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8551","FORD","TRANSIT, UOPLYST","19701231","20161020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8611","FORD","TYPE 600 FLATBED","19650228","20170302","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE9479","FORD","F-100","19660630","20190930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BGST25","FORD","E SUPER DUTY","20060728","20060728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0130","FORD","SEDAN DELIVERY","19540228",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHDF70","FORD","F350 SUPER DUTY XLT","19990316","19990316","N.v.t.",,"open wagen"
"Bedrijfsauto","BTXF54","FORD","F250 SUPER DUTY","20080326","20080326","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGB78","FORD","F-250 HARLEY DAVIDSON","20080731","20080731","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNF90","FORD","F-450 LARIAT SUPER DUTY","20081107","20081107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXRP37","FORD","F250 SUPER DUTY","19990630","20091204","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZG33","FORD","F 250 SUPER DUTY","20081030","20110131","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ07VL","FORD","CARGO 1824 YKKA","19880316","19880316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZGG77","FORD","F250 SUPER DUTY","20110526","20110526","N.v.t.",,"open wagen"
"Bedrijfsauto","RA2457","FORD","FORD MOTOR COMPANY","19350630","19350630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V10FHG","FORD","F-150 HARLEY-DAVIDSON","20070608","20240508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V187SP","FORD","TRANSIT FT 330L","20010731","20181005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V190GN","FORD","F150 SHELBY","20170523","20170523","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V204GT","FORD","F 150 SHELBY","20170612","20170612","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V21FHR","FORD","F150 SHELBY OFFROAD","20240419","20240419","N.v.t.","85852","pick-up truck"
"Bedrijfsauto","V225HV","FORD","SUPERDUTY","20140718","20170906","N.v.t.","29188","pick-up truck"
"Bedrijfsauto","V272PN","FORD","CUSTOM KASTYEN L2 290/92","20150401","20190111","N.v.t.","40106","gesloten opbouw"
"Bedrijfsauto","V28FFH","FORD","TRANSIT CUSTOM","20180521","20240410","N.v.t.","40224","gesloten opbouw"
"Bedrijfsauto","V305LR","FORD","TRANSIT","20150312","20190207","N.v.t.","44352","kipper"
"Bedrijfsauto","V306LR","FORD","TRANSIT","20150309","20181129","N.v.t.","44352","kipper"
"Bedrijfsauto","V307LR","FORD","TRANSIT","20150309","20181214","N.v.t.","44352","kipper"
"Bedrijfsauto","V309LR","FORD","TRANSIT","20160331","20181214","N.v.t.","38282","gesloten opbouw"
"Bedrijfsauto","V311LR","FORD","TRANSIT","20150206","20181015","N.v.t.","44352","kipper"
"Bedrijfsauto","V336HT","FORD","F150 HARLEY DAVIDSON","20120701","20170922","N.v.t.","64074","pick-up truck"
"Bedrijfsauto","V338DL","FORD","F-150 HARLEY-DAVIDS.","20120701","20170324","N.v.t.","38604","pick-up truck"
"Bedrijfsauto","V395SF","FORD","GALAXY","20150914","20161124","N.v.t.","66927","gesloten opbouw"
"Bedrijfsauto","V404HS","FORD","FORD F150 SHELBY","20170829","20170829","N.v.t.","142424","pick-up truck"
"Bedrijfsauto","V543KD","FORD","TRANSIT 300M DC 90 MR 5.13","20050705","20171206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V60DRP","FORD","FORD F 150 SHELBY","20180701","20240304","N.v.t.","108866","open laadvloer"
"Bedrijfsauto","V638JK","FORD","F-250 XLT SUPER DUTY","20040630","20171002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V676KB","FORD","TRANSIT 300M DC 90 MR 5.13","20050623","20171220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V702LB","FORD","F250 HARLEY DAVIDSON","20080603","20090205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V810SL","FORD","TRANSIT","20160511","20181109","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","V818VH","FORD","FORD F150 SHELBY","20190118","20190118","N.v.t.","201059","pick-up truck"
"Bedrijfsauto","V860ZK","FORD","FORD F150 SHELBY","20180630","20190508","N.v.t.","91162","pick-up truck"
"Bedrijfsauto","V932GH","FORD","TRANSIT","20160419","20170518","N.v.t.","26650","gesloten opbouw"
"Bedrijfsauto","VB648S","FORD","TRANSIT FT 300 L","20040105","20130219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK11V","FORD","F350 SUPER DUTY","20010228","20190829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBX17P","FORD","F-250 HARLEY DAVIDSON","20040614","20040614","N.v.t.",,"open wagen"
"Bedrijfsauto","VD039P","FORD","F250 SUPERDUTY","20060412","20130828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDB38N","FORD","TRANSIT","20170425","20191206","N.v.t.","44153","gesloten opbouw"
"Bedrijfsauto","VDD35P","FORD","GALAXY","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDT90K","FORD","GALAXY","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX18G","FORD","TRANSIT","20060420","20191228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF866D","FORD","F-150-HARLEY-DAVIDSON","20130712","20130712","N.v.t.","57663","pick-up truck"
"Bedrijfsauto","VFJ78R","FORD","GALAXY","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF60B","FORD","E350 SUPER DUTY","20120228","20200610","N.v.t.","36325","gesloten opbouw"
"Bedrijfsauto","VGH49X","FORD","F-150 HARLEY DAVIDSON TRUC","20200731","20200731","N.v.t.","94153","pick-up truck"
"Bedrijfsauto","VHR75K","FORD","TRANSIT FT 350M","20050426","20210327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR88S","FORD","TRANSIT","20150710","20210128","N.v.t.","42407","gecond. met temperatuurreg."
"Bedrijfsauto","VJ097H","FORD","F150","20081112","20140521","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ743T","FORD","GALAXY","20140714","20140714","N.v.t.","50966","gesloten opbouw"
"Bedrijfsauto","VJJ12K","FORD","F150 HARLEY DAVIDSON","20190607","20210923","N.v.t.","99527","pick-up truck"
"Bedrijfsauto","VJT60V","FORD","TRANSIT","20170629","20210820","N.v.t.","38757","gesloten opbouw"
"Bedrijfsauto","VK930L","FORD","F 150 HARLEY-DAVIDSON","20070104","20140929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKT41N","FORD","TRANSIT","20180910","20210624","N.v.t.","55238","gesloten opbouw"
"Bedrijfsauto","VLF04F","FORD","TRANSIT","20180430","20210901","N.v.t.","66927","kipper"
"Bedrijfsauto","VLK14X","FORD","F150 SHELBY","20210716","20210904","N.v.t.","59699","pick-up truck"
"Bedrijfsauto","VLL68V","FORD","TRANSIT","20180319","20210913","N.v.t.","45422","kipper"
"Bedrijfsauto","VLR05F","FORD","F150 SHELBY SUPERSNAKE","20180801","20211001","N.v.t.","77268","pick-up truck"
"Bedrijfsauto","VNG27X","FORD","GALAXY","20080115","20211117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNH66V","FORD","TRANSIT","20180522","20211129","N.v.t.","46216","kipper"
"Bedrijfsauto","VNR47H","FORD","GALAXY","20201221","20220105","N.v.t.","46692","gesloten opbouw"
"Bedrijfsauto","VNR89L","FORD","TRANSIT","20190624","20220112","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VNT10N","FORD","TRANSIT","20190718","20220328","N.v.t.","48398","gesloten opbouw"
"Bedrijfsauto","VNT11N","FORD","TRANSIT","20190315","20220207","N.v.t.","48398","gesloten opbouw"
"Bedrijfsauto","VP171V","FORD","TRANSIT","20060601","20150715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP968S","FORD","FORD F-250 SUPER DUTY","20080111","20080825","N.v.t.",,"open wagen"
"Bedrijfsauto","VPD75F","FORD","FORD F150 SHELBY","20190415","20220222","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VPG60V","FORD","TRANSIT","20180920","20220314","N.v.t.","48279","gesloten opbouw"
"Bedrijfsauto","VPT81J","FORD","F-150 HARLEY DAVIDSON","20220328","20220510","N.v.t.","92222","pick-up truck"
"Bedrijfsauto","VRK47D","FORD","TRANSIT","20180430","20221031","N.v.t.","40344","kipper"
"Bedrijfsauto","VRK91B","FORD","20M3 CITY-BOX","20220706","20220706","N.v.t.","55024","gesloten opbouw"
"Bedrijfsauto","VRR85P","FORD","F250 SUPER DUTY","20210228","20220726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRT42F","FORD","F-150 SHELBY","20220715","20220831","N.v.t.","107078","pick-up truck"
"Bedrijfsauto","VSZ65Z","FORD","TRANSIT CONNECT","20040608","20221217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT321H","FORD","F 350 SUPER DUTY","20130701","20160206","N.v.t.","50003","pick-up truck"
"Bedrijfsauto","VT454F","FORD","F150 HARLEY-DAVIDSON","20080801","20160128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH83D","FORD","F 150 SHELBY","20220114","20230118","N.v.t.","105600","pick-up truck"
"Bedrijfsauto","VTP61K","FORD","F150 HARLEY DAVIDSON","20030105","20230213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTS80T","FORD","F150  HARLEY DAVIDSON","20200616","20230315","N.v.t.","93623","pick-up truck"
"Bedrijfsauto","VXL19Z","FORD","FORD F-350SUPERDUTY","20010808","20210728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXRN08","FORD","VCS HYMERMOBIL","19830902","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXV71P","FORD","FOCUS","20110928","20230926","N.v.t.","32736","gesloten opbouw"
"Bedrijfsauto","VZP88R","FORD","F350 XLT CREW CAB DUALLY","19950202","19980608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZX64T","FORD","FORD F150 SHELBY","20200617","20231228","N.v.t.","57660","pick-up truck"
