"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WKB2","HENRA AANHANGWAGENS BV","KP","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKF6","HENRA AANHANGWAGENS BV","KP","20240127","20240127","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKR6","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","03WBP1","HENRA AANHANGWAGENS BV","KP35","20211002","20211002","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WBZ3","HENRA AANHANGWAGENS BV","K1.27","20211130","20211130","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDN9","HENRA AANHANGWAGENS BV","KP3Z.27","20220226","20220226","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDV2","HENRA AANHANGWAGENS BV","KP3Z.27","20221101","20221101","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGK8","HENRA AANHANGWAGENS BV","KP27","20221110","20221110","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGN7","HENRA AANHANGWAGENS BV","KP35","20221220","20221220","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WHP8","HENRA AANHANGWAGENS BV","KP27","20230511","20230511","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WHR7","HENRA AANHANGWAGENS BV","KP35","20240104","20240104","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJR5","HENRA AANHANGWAGENS BV","KP","20231104","20231104","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJV9","HENRA AANHANGWAGENS BV","KP","20240222","20240222","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKB2","HENRA AANHANGWAGENS BV","KP","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKF6","HENRA AANHANGWAGENS BV","KP","20240119","20240119","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZLN","HENRA AANHANGWAGENS BV","KP3Z.27","20210402","20210402","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WBR3","HENRA AANHANGWAGENS BV","KP3Z.35","20220103","20220103","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WDB5","HENRA AANHANGWAGENS BV","KP3Z.27","20211207","20211207","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WDK7","HENRA AANHANGWAGENS BV","KP3Z.35","20220209","20220209","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WFH1","HENRA AANHANGWAGENS BV","KP3Z.27","20230818","20230818","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WFN6","HENRA AANHANGWAGENS BV","KP35","20230304","20230304","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WFX1","HENRA AANHANGWAGENS BV","KP27","20230630","20230630","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WGK8","HENRA AANHANGWAGENS BV","KP27","20221124","20221124","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WJV9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WJX6","HENRA AANHANGWAGENS BV","KP","20231130","20231130","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKB8","HENRA AANHANGWAGENS BV","KP","20240316","20240316","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WBP1","HENRA AANHANGWAGENS BV","KP3Z.27","20211029","20211029","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WBT2","HENRA AANHANGWAGENS BV","K1.20","20211109","20211109","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WDL2","HENRA AANHANGWAGENS BV","KP3Z.27","20230501","20230501","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WDR1","HENRA AANHANGWAGENS BV","KP35","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WDS7","HENRA AANHANGWAGENS BV","KP3Z.35","20220330","20220330","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFH1","HENRA AANHANGWAGENS BV","KP3Z.27","20220520","20220520","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFT1","HENRA AANHANGWAGENS BV","KP35","20220816","20220816","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFX1","HENRA AANHANGWAGENS BV","KP27","20220831","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WGH6","HENRA AANHANGWAGENS BV","KP35","20221017","20221017","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WHB4","HENRA AANHANGWAGENS BV","KP27","20230224","20230224","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WHR1","HENRA AANHANGWAGENS BV","KP35","20230530","20230530","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WJL4","HENRA AANHANGWAGENS BV","KP27","20230920","20230920","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WJS2","HENRA AANHANGWAGENS BV","KP","20231028","20231028","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WJV9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WJX6","HENRA AANHANGWAGENS BV","KP","20231223","20231223","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKB8","HENRA AANHANGWAGENS BV","KP","20240110","20240110","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKD9","HENRA AANHANGWAGENS BV","KP","20240325","20240325","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WKR6","HENRA AANHANGWAGENS BV","KP","20240413","20240413","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WDG7","HENRA AANHANGWAGENS BV","KP3Z.35","20220108","20220108","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WDN2","HENRA AANHANGWAGENS BV","KP3Z.35","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WDR1","HENRA AANHANGWAGENS BV","KP35","20220513","20220513","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WDS7","HENRA AANHANGWAGENS BV","KP35","20220516","20220516","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WDV2","HENRA AANHANGWAGENS BV","KP35","20220330","20220330","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WFB8","HENRA AANHANGWAGENS BV","KP3Z.35","20220512","20220512","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WFF4","HENRA AANHANGWAGENS BV","KP3Z.27","20220527","20220527","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WFT1","HENRA AANHANGWAGENS BV","KP35","20220721","20220721","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WFV9","HENRA AANHANGWAGENS BV","KP35","20221129","20221129","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WGL5","HENRA AANHANGWAGENS BV","KP27","20221124","20221124","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WHP8","HENRA AANHANGWAGENS BV","KP27","20230511","20230511","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WHR1","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","06WHS8","HENRA AANHANGWAGENS BV","KP27","20240228","20240228","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WJJ6","HENRA AANHANGWAGENS BV","KP35","20230905","20230905","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WJR5","HENRA AANHANGWAGENS BV","KP","20231104","20231104","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WJS2","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKB3","HENRA AANHANGWAGENS BV","KP","20231219","20231219","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKD4","HENRA AANHANGWAGENS BV","KP","20240102","20240102","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKD9","HENRA AANHANGWAGENS BV","KP","20240216","20240216","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WJV8","HENRA AANHANGWAGENS BV","KP","20240610","20240610","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDF9","HENRA AANHANGWAGENS BV","KP3Z.27","20220118","20220118","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDG7","HENRA AANHANGWAGENS BV","K1.27","20220114","20220114","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDR1","HENRA AANHANGWAGENS BV","KP3Z.35","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDV2","HENRA AANHANGWAGENS BV","KP35","20220827","20220827","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WFX1","HENRA AANHANGWAGENS BV","KP20","20221108","20221108","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGG3","HENRA AANHANGWAGENS BV","KP27","20221006","20221006","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGL5","HENRA AANHANGWAGENS BV","KP27","20221223","20221223","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGP5","HENRA AANHANGWAGENS BV","KP35","20230111","20230111","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGS1","HENRA AANHANGWAGENS BV","KP35","20230104","20230104","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WGX1","HENRA AANHANGWAGENS BV","KP27","20230307","20230307","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WHR1","HENRA AANHANGWAGENS BV","KP27","20240523","20240523","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WHS8","HENRA AANHANGWAGENS BV","KP27","20230619","20230619","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WHT5","HENRA AANHANGWAGENS BV","KP35","20230713","20230713","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WHZ5","HENRA AANHANGWAGENS BV","KP27","20230824","20230824","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJD4","HENRA AANHANGWAGENS BV","KP35","20240315","20240315","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJH9","HENRA AANHANGWAGENS BV","KP35","20230901","20230901","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJJ6","HENRA AANHANGWAGENS BV","KP27","20231013","20231013","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKB1","HENRA AANHANGWAGENS BV","KP3Z.27","20200326","20231206","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WBV5","HENRA AANHANGWAGENS BV","KP3Z.35","20211125","20211125","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WDV9","HENRA AANHANGWAGENS BV","KP35","20220606","20220606","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WFF4","HENRA AANHANGWAGENS BV","KP3Z.35","20230921","20230921","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WGL5","HENRA AANHANGWAGENS BV","KP35","20221219","20221219","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WGP3","HENRA AANHANGWAGENS BV","KP35","20221208","20221208","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WGS1","HENRA AANHANGWAGENS BV","KP35","20230106","20230106","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHR7","HENRA AANHANGWAGENS BV","KP27","20230607","20230607","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJD4","HENRA AANHANGWAGENS BV","KP35","20230729","20230729","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJJ6","HENRA AANHANGWAGENS BV","KP27","20230927","20230927","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WJR5","HENRA AANHANGWAGENS BV","KP","20231018","20231018","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKL7","HENRA AANHANGWAGENS BV","KP","20240308","20240308","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WLD2","HENRA AANHANGWAGENS BV","KP","20240517","20240517","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WBV5","HENRA AANHANGWAGENS BV","KP3Z.35","20211108","20211108","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WDG7","HENRA AANHANGWAGENS BV","KP3Z.27","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WDH2","HENRA AANHANGWAGENS BV","KP3Z.35","20220118","20220118","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WDV2","HENRA AANHANGWAGENS BV","KP35","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WFX6","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","09WGS1","HENRA AANHANGWAGENS BV","KP35","20230322","20230322","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WHS8","HENRA AANHANGWAGENS BV","KP35","20230530","20230530","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WHV9","HENRA AANHANGWAGENS BV","KP35","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WJJ6","HENRA AANHANGWAGENS BV","KP35","20230927","20230927","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WJR5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","09WJZ2","HENRA AANHANGWAGENS BV","KP","20231218","20231218","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WFH1","HENRA AANHANGWAGENS BV","KP35","20220518","20220518","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WFH5","HENRA AANHANGWAGENS BV","KP3Z.35","20220819","20220819","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WGT4","HENRA AANHANGWAGENS BV","KP35","20240127","20240127","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WHB6","HENRA AANHANGWAGENS BV","KP35","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WHD5","HENRA AANHANGWAGENS BV","KP27","20230303","20230303","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WHR1","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","10WHS8","HENRA AANHANGWAGENS BV","KP35","20230608","20230608","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WJD4","HENRA AANHANGWAGENS BV","KP27","20230720","20230720","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WJZ2","HENRA AANHANGWAGENS BV","KP","20240126","20240126","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WBT4","HENRA AANHANGWAGENS BV","KP3Z.35","20211102","20211102","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WFH1","HENRA AANHANGWAGENS BV","KP3Z.27","20220620","20220620","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WFH5","HENRA AANHANGWAGENS BV","KP3Z.35","20221031","20221031","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WFX2","HENRA AANHANGWAGENS BV","KP35","20240130","20240130","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WGS7","HENRA AANHANGWAGENS BV","KP35","20230615","20230615","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WGS9","HENRA AANHANGWAGENS BV","KP35","20230209","20230209","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WGT4","HENRA AANHANGWAGENS BV","KP35","20230204","20230204","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WGV4","HENRA AANHANGWAGENS BV","KP27","20230307","20230307","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WHB6","HENRA AANHANGWAGENS BV","KP35","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WHG6","HENRA AANHANGWAGENS BV","KP20","20230603","20230603","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WHR1","HENRA AANHANGWAGENS BV","KP27","20230524","20230524","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WHS8","HENRA AANHANGWAGENS BV","KP35","20230601","20230601","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WJL4","HENRA AANHANGWAGENS BV","KP35","20231002","20231002","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WJZ2","HENRA AANHANGWAGENS BV","KP","20240513","20240513","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WKH2","HENRA AANHANGWAGENS BV","KP","20240501","20240501","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WLF1","HENRA AANHANGWAGENS BV","KP3Z.27","20240605","20240605","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WBG4","HENRA AANHANGWAGENS BV","KP35","20211118","20211118","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WDF9","HENRA AANHANGWAGENS BV","KP3Z.35","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WDV9","HENRA AANHANGWAGENS BV","KP3Z.27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","12WFH5","HENRA AANHANGWAGENS BV","K1.20","20220618","20220618","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WFX2","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","12WFX6","HENRA AANHANGWAGENS BV","KP27","20230315","20230315","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGG5","HENRA AANHANGWAGENS BV","KP27",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGP3","HENRA AANHANGWAGENS BV","KP35","20221208","20221208","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WGS9","HENRA AANHANGWAGENS BV","KP35","20230204","20230204","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHK8","HENRA AANHANGWAGENS BV","KP35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","12WHZ8","HENRA AANHANGWAGENS BV","KP35","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJR5","HENRA AANHANGWAGENS BV","KP","20231027","20231027","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJT5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJX2","HENRA AANHANGWAGENS BV","KP","20231124","20231124","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJZ2","HENRA AANHANGWAGENS BV","KP","20240126","20240126","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WKH2","HENRA AANHANGWAGENS BV","KP","20240312","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDG7","HENRA AANHANGWAGENS BV","KP3Z.35","20220122","20220122","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WDK7","HENRA AANHANGWAGENS BV","KP3Z.27","20220205","20220205","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WFL5","HENRA AANHANGWAGENS BV","KP35","20220728","20220728","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGD2","HENRA AANHANGWAGENS BV","KP35","20220916","20220916","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGH6","HENRA AANHANGWAGENS BV","KP35","20221021","20221021","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WGS9","HENRA AANHANGWAGENS BV","KP35","20230119","20230119","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WHK8","HENRA AANHANGWAGENS BV","KP35","20230413","20230413","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WHZ5","HENRA AANHANGWAGENS BV","KP35","20230708","20230708","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WHZ8","HENRA AANHANGWAGENS BV","KP35","20230801","20230801","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJD4","HENRA AANHANGWAGENS BV","KP35","20230920","20230920","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJJ1","HENRA AANHANGWAGENS BV","KP35","20230915","20230915","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJK6","HENRA AANHANGWAGENS BV","KP35","20230915","20230915","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKH2","HENRA AANHANGWAGENS BV","KP","20240405","20240405","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDB1","HENRA AANHANGWAGENS BV","KP3Z.35","20220401","20220401","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDB6","HENRA AANHANGWAGENS BV","KP3Z.27","20220223","20220223","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDF9","HENRA AANHANGWAGENS BV","KP3Z.27","20220207","20220207","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WDK7","HENRA AANHANGWAGENS BV","KP3Z.35","20220210","20220210","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WFG1","HENRA AANHANGWAGENS BV","KP3Z.27","20220519","20220519","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WFL1","HENRA AANHANGWAGENS BV","KP35","20220622","20220622","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WGS9","HENRA AANHANGWAGENS BV","KP35","20230120","20230120","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WHB6","HENRA AANHANGWAGENS BV","KP27","20230313","20230313","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WHT5","HENRA AANHANGWAGENS BV","KP35","20230628","20230628","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WHX2","HENRA AANHANGWAGENS BV","KP35","20230616","20230616","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WHX5","HENRA AANHANGWAGENS BV","KP27","20240504","20240504","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJJ6","HENRA AANHANGWAGENS BV","KP35","20230922","20230922","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJK6","HENRA AANHANGWAGENS BV","KP35","20231003","20231003","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJK9","HENRA AANHANGWAGENS BV","KP35","20230914","20230914","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJS2","HENRA AANHANGWAGENS BV","KP","20231023","20231023","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WJT5","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKK9","HENRA AANHANGWAGENS BV","KP","20240318","20240318","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKN4","HENRA AANHANGWAGENS BV","KP","20240320","20240320","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WKP5","HENRA AANHANGWAGENS BV","KP","20240328","20240328","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WBS1","HENRA AANHANGWAGENS BV","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WDB1","HENRA AANHANGWAGENS BV","K1.27","20221114","20221114","N.v.t.",,"kipper"
