"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PN0420","Bedrijfsauto","AUSTIN","A 40",,"20151117",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2960","3100","3060",,,"19550630","19891025","Geen verstrekking in Open Data",,"Ja",,"140",,,,,,"4",,,,,"220","N1",,,"op l. balk 050 cm v. vooras","3100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","1955-06-30T00:00:00.000","1989-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS3904","Bedrijfsauto","AUSTIN","3 K B N",,"19881104",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3650","6100","3750",,,"19540630","19560807","Geen verstrekking in Open Data",,"Ja",,"2450",,,,,,"4",,,,"565","214","N2",,,"r. tegen balk 040 cm v. vooras","6100",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-11-04T00:00:00.000","1954-06-30T00:00:00.000","1956-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS6443","Bedrijfsauto","AUSTIN","---",,"20120201",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4580","4580","4680",,,"19500630","19560829","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"220","N2",,,"op r. balk 020 cm v. vooras","4580",,,,,,,"0.01","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-01T00:00:00.000","1950-06-30T00:00:00.000","1956-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV9867","Bedrijfsauto","AUSTIN","K2",,"20160610",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3560",,"3660",,,"19540630","19561217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"220","N1",,,"r.",,,,,,,,"0.00","341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","1954-06-30T00:00:00.000","1956-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF2157","Bedrijfsauto","AUSTIN","K 4",,"19750530",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5220","9000","5320",,,"19570403","19570403","Geen verstrekking in Open Data",,"Ja",,"3780",,,,,,"4",,,,,"220","N2",,,"op r. balk","9000",,,,,,,"0.01","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1975-05-30T00:00:00.000","1957-04-03T00:00:00.000","1957-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ8251","Bedrijfsauto","AUSTIN","3200KG",,"20060612",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"2400","3075","2500",,,"19490630","19490630","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 075 cm a. vooras","3075",,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2006-06-12T00:00:00.000","1949-06-30T00:00:00.000","1949-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS1388","Bedrijfsauto","AUSTIN","3 KBN",,"20080709",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4910","7000","5010",,,"19621113","19621113","Geen verstrekking in Open Data",,"Ja",,"2090",,,,,,"4",,,,"700","213","N2",,,"tegen l. balk 010 cm a. 1e veerh.","7000",,,,,,,"0.07","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-09T00:00:00.000","1962-11-13T00:00:00.000","1962-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB6433","Bedrijfsauto","AUSTIN","6 KBN",,"20220111",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6825",,"6925",,,"19611012","19611012","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"228","N2",,,,,,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","1961-10-12T00:00:00.000","1961-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN9209","Bedrijfsauto","AUSTIN","4 FGB",,"20240226",,"brandweerwagen","9","N.v.t.","N.v.t.","6","4000","4320","7112","4420","750",,"19640910","19640910","Geen verstrekking in Open Data",,"Ja",,"2792",,"3500","3500",,,"4",,"612",,"610","220","N2",,,"tegen l. balk 015 cm a. 1e veerh.","7112",,,,,,,"0.01","368","Nee","Nee",,"Nee","10612",,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","1964-09-10T00:00:00.000","1964-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA9315","Bedrijfsauto","AUSTIN","4 FGB",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4290","36231","4390",,,"19650310","19650310","Geen verstrekking in Open Data",,"Nee",,"31941",,,,,,"4",,,,,"216","N3",,,,"36231",,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1965-03-10T00:00:00.000","1965-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB3396","Bedrijfsauto","AUSTIN","6 KBF",,"20210511",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6420","9875","6520",,,"19650225","19650225","Geen verstrekking in Open Data",,"Ja",,"3455",,,,,,"4",,,,"734","222","N2",,,"tegen l. balk 010 cm a. 1e veerh.","9875",,,,,,,"0.01","407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","1965-02-25T00:00:00.000","1965-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
