"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12SVTJ","OPEL","MERIVA-A","20060518","20060518","ZWART",,"stationwagen"
"Personenauto","13PVFP","OPEL","MERIVA-A","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","13SVTJ","OPEL","MERIVA-A","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","13SVVS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","13XJJG","OPEL","MERIVA-A","20070629","20070629","BLAUW","19494","stationwagen"
"Personenauto","13ZPGH","OPEL","MERIVA-A","20030829","20080418","BLAUW",,"stationwagen"
"Personenauto","13ZRS8","OPEL","MERIVA-A","20070928","20130403","GEEL","22800","stationwagen"
"Personenauto","14NDJZ","OPEL","MERIVA-A","20030730","20030730","ZWART",,"stationwagen"
"Personenauto","14SVVR","OPEL","MERIVA-A","20060524","20060524","GROEN",,"stationwagen"
"Personenauto","14SVVS","OPEL","MERIVA-A","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","14TKN6","OPEL","MERIVA-A","20080430","20120216","BLAUW","24125","stationwagen"
"Personenauto","15SVTJ","OPEL","MERIVA-A","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","15SVVS","OPEL","MERIVA-A","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","15XRPJ","OPEL","MERIVA-A","20031119","20070827","GRIJS",,"stationwagen"
"Personenauto","16KJJ1","OPEL","MERIVA-A","20031106","20091204","ZWART",,"stationwagen"
"Personenauto","16LKT8","OPEL","MERIVA-A","20030626","20100515","ZWART",,"stationwagen"
"Personenauto","16PVXZ","OPEL","MERIVA-A","20041223","20041223","GRIJS",,"stationwagen"
"Personenauto","16SVVS","OPEL","MERIVA-A","20060523","20060523","ROOD",,"stationwagen"
"Personenauto","17HBG2","OPEL","MERIVA-A","20040213","20081009","GRIJS",,"stationwagen"
"Personenauto","17RHHL","OPEL","MERIVA-A","20050331","20050331","GRIJS","20918","stationwagen"
"Personenauto","17RLF6","OPEL","MERIVA-A","20030930","20110923","GRIJS",,"stationwagen"
"Personenauto","17SPLF","OPEL","MERIVA-A","20060331","20060331","GRIJS",,"stationwagen"
"Personenauto","17SVRT","OPEL","MERIVA-A","20060517","20060517","GROEN",,"stationwagen"
"Personenauto","17SVVS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","17ZBFN","OPEL","MERIVA-A","20071128","20071128","GRIJS","20843","stationwagen"
"Personenauto","18SVVS","OPEL","MERIVA-A","20060519","20060519","PAARS",,"stationwagen"
"Personenauto","18SXGH","OPEL","MERIVA-A","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","19JJG1","OPEL","MERIVA-A","20090609","20090609","GRIJS","23685","stationwagen"
"Personenauto","19SVVS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","1KBV58","OPEL","MERIVA-A","20040915","20130329","GRIJS",,"stationwagen"
"Personenauto","1KLG04","OPEL","MERIVA-A","20060517","20130525","GRIJS",,"stationwagen"
"Personenauto","1KLL39","OPEL","MERIVA-A","20050818","20130530","GRIJS",,"stationwagen"
"Personenauto","1KNH90","OPEL","MERIVA-A","20040317","20130613","ZWART",,"stationwagen"
"Personenauto","1KNP70","OPEL","MERIVA-A","20040708","20130607","BLAUW",,"stationwagen"
"Personenauto","1KPZ68","OPEL","MERIVA-A","20051017","20130621","GROEN","22450","stationwagen"
"Personenauto","1KZP04","OPEL","MERIVA-A","20051222","20130823","BLAUW",,"stationwagen"
"Personenauto","1SHH87","OPEL","MERIVA-A","20071107","20130930","ZWART",,"stationwagen"
"Personenauto","1SJR34","OPEL","MERIVA-A","20070627","20131025","BLAUW",,"stationwagen"
"Personenauto","1SKB64","OPEL","MERIVA-A","20060119","20131018","GRIJS",,"stationwagen"
"Personenauto","1SKV29","OPEL","MERIVA-A","20060624","20131119","GRIJS",,"stationwagen"
"Personenauto","1SLF67","OPEL","MERIVA-A","20051222","20131029","GROEN",,"stationwagen"
"Personenauto","20SVVS","OPEL","MERIVA-A","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","21SVVS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","22SVVS","OPEL","MERIVA-A","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","22SXFK","OPEL","MERIVA-A","20060608","20060608","GRIJS",,"stationwagen"
"Personenauto","22TRT5","OPEL","MERIVA-A","20040423","20120323","GRIJS",,"stationwagen"
"Personenauto","23RTLP","OPEL","MERIVA-A","20050830","20050830","GRIJS","19069","stationwagen"
"Personenauto","23SNXR","OPEL","MERIVA-A","20060322","20060322","GROEN",,"stationwagen"
"Personenauto","23SVDB","OPEL","MERIVA-A","20060510","20060510","GRIJS",,"stationwagen"
"Personenauto","23SVNG","OPEL","MERIVA-A","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","23SXFK","OPEL","MERIVA-A","20060527","20060527","GRIJS",,"stationwagen"
"Personenauto","24LZS8","OPEL","MERIVA-A","20050119","20101013","GRIJS",,"stationwagen"
"Personenauto","24PHRF","OPEL","MERIVA-A","20040626","20040626","BLAUW",,"stationwagen"
"Personenauto","24RBFG","OPEL","MERIVA-A","20050114","20050114","GRIJS","19073","stationwagen"
"Personenauto","24SXFK","OPEL","MERIVA-A","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","24TNTF","OPEL","MERIVA-A","20061211","20061211","GEEL",,"stationwagen"
"Personenauto","25NRR9","OPEL","MERIVA-A","20041118","20101104","GRIJS",,"stationwagen"
"Personenauto","25SVNG","OPEL","MERIVA-A","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","26TKKD","OPEL","MERIVA-A","20061012","20061012","GRIJS",,"stationwagen"
"Personenauto","27TFK9","OPEL","MERIVA-A","20030930","20120105","GRIJS",,"stationwagen"
"Personenauto","28NDV7","OPEL","MERIVA-A","20030508","20100909","GRIJS",,"stationwagen"
"Personenauto","29PXNK","OPEL","MERIVA-A","20040129","20041231","GRIJS",,"stationwagen"
"Personenauto","29SVNG","OPEL","MERIVA-A","20060515","20060515","GRIJS",,"stationwagen"
"Personenauto","2KDN64","OPEL","MERIVA-A","20040729","20130330","GRIJS",,"stationwagen"
"Personenauto","2KJV31","OPEL","MERIVA-A","20051114","20130503","GRIJS",,"stationwagen"
"Personenauto","2KLR32","OPEL","MERIVA-A","20080109","20130531","GRIJS",,"stationwagen"
"Personenauto","2KNH11","OPEL","MERIVA-A","20060621","20130604","GRIJS",,"stationwagen"
"Personenauto","2KPK02","OPEL","MERIVA-A","20070315","20130621","BLAUW",,"stationwagen"
"Personenauto","2KPK89","OPEL","MERIVA-A","20060124","20131008","PAARS",,"stationwagen"
"Personenauto","2KSF53","OPEL","MERIVA-A","20040713","20130628","GRIJS",,"stationwagen"
"Personenauto","2KSL55","OPEL","MERIVA-A","20060207","20140129","ROOD",,"stationwagen"
"Personenauto","2KTP94","OPEL","MERIVA-A","20060822","20130710","BLAUW",,"stationwagen"
"Personenauto","2KXH11","OPEL","MERIVA-A","20071228","20131002","GRIJS",,"stationwagen"
"Personenauto","2KXK40","OPEL","MERIVA-A","20060220","20130802","BLAUW",,"stationwagen"
"Personenauto","2KXV73","OPEL","MERIVA-A","20050517","20130816","ZWART",,"stationwagen"
"Personenauto","2KZK81","OPEL","MERIVA-A","20060209","20140120","GRIJS",,"stationwagen"
"Personenauto","2SFK66","OPEL","MERIVA-A","20030731","20130911","GRIJS",,"stationwagen"
"Personenauto","2SHV10","OPEL","MERIVA-A","20050923","20131007","GRIJS",,"stationwagen"
"Personenauto","2TRX85","OPEL","MERIVA-A","20031111","20140807","BLAUW","19220","stationwagen"
"Personenauto","30GNK6","OPEL","MERIVA-A","20051227","20100420","GRIJS",,"stationwagen"
"Personenauto","30NRFF","OPEL","MERIVA-A","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","30SVRR","OPEL","MERIVA-A","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","30SVRS","OPEL","MERIVA-A","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","30SVVR","OPEL","MERIVA-A","20060523","20060523","GROEN",,"stationwagen"
"Personenauto","30XTT6","OPEL","MERIVA-A","20030507","20120803","GRIJS",,"stationwagen"
"Personenauto","31NGRR","OPEL","MERIVA-A","20030911","20030911","GEEL",,"stationwagen"
"Personenauto","31NXFK","OPEL","MERIVA-A","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","31SVPK","OPEL","MERIVA-A","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","32NLS6","OPEL","MERIVA-A","20090626","20101129","GRIJS",,"stationwagen"
"Personenauto","32NXF3","OPEL","MERIVA-A","20050719","20101221","ZWART",,"stationwagen"
"Personenauto","33RBBD","OPEL","MERIVA-A","20030428","20050106","GRIJS",,"stationwagen"
"Personenauto","33SVRR","OPEL","MERIVA-A","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","33SXBD","OPEL","MERIVA-A","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","33ZDKP","OPEL","MERIVA-A","20080104","20080104","ZWART","19745","stationwagen"
"Personenauto","34PNGB","OPEL","MERIVA-A","20031127","20041202","ZWART",,"stationwagen"
"Personenauto","34SLNB","OPEL","MERIVA-A","20040210","20060221","GRIJS",,"stationwagen"
"Personenauto","35PNDP","OPEL","MERIVA-A","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","35ZSH9","OPEL","MERIVA-A","20051202","20130305","GRIJS","21500","stationwagen"
"Personenauto","36SVVR","OPEL","MERIVA-A","20060520","20060520","PAARS",,"stationwagen"
"Personenauto","36SXFK","OPEL","MERIVA-A","20060602","20060602","ROOD",,"stationwagen"
"Personenauto","36TZVK","OPEL","MERIVA-A","20070321","20070321","GRIJS","22989","stationwagen"
"Personenauto","37KGS2","OPEL","MERIVA-A","20080305","20100120","ZWART",,"stationwagen"
"Personenauto","37NPZT","OPEL","MERIVA-A","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","37PBJR","OPEL","MERIVA-A","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","37SVVR","OPEL","MERIVA-A","20060519","20060519","PAARS",,"stationwagen"
"Personenauto","37SXVN","OPEL","MERIVA-A","20060615","20060615","ZWART",,"stationwagen"
"Personenauto","38JFX4","OPEL","MERIVA-A","20090512","20090512","GRIJS","23984","stationwagen"
"Personenauto","38LXBH","OPEL","MERIVA-A","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","38PVPP","OPEL","MERIVA-A","20041221","20041221","GRIJS",,"stationwagen"
"Personenauto","38SXFL","OPEL","MERIVA-A","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","38SXGJ","OPEL","MERIVA-A","20060526","20060526","ROOD",,"stationwagen"
"Personenauto","38ZHL4","OPEL","MERIVA-A","20070329","20121116","GEEL",,"stationwagen"
"Personenauto","39PJGN","OPEL","MERIVA-A","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","39PVPP","OPEL","MERIVA-A","20041222","20041222","GRIJS",,"stationwagen"
"Personenauto","3KDH14","OPEL","MERIVA-A","20080117","20130504","BLAUW","19820","stationwagen"
"Personenauto","3KJG15","OPEL","MERIVA-A","20050303","20130518","ZWART",,"stationwagen"
"Personenauto","3KJS37","OPEL","MERIVA-A","20040316","20130507","GRIJS",,"stationwagen"
"Personenauto","3KNH41","OPEL","MERIVA-A","20071120","20130611","BLAUW",,"stationwagen"
"Personenauto","3KPF88","OPEL","MERIVA-A","20080218","20130702","ZWART",,"stationwagen"
"Personenauto","3KSP98","OPEL","MERIVA-A","20070215","20130713","BLAUW",,"stationwagen"
"Personenauto","3KTP04","OPEL","MERIVA-A","20070330","20130823","BEIGE",,"stationwagen"
"Personenauto","3SFS79","OPEL","MERIVA-A","20080731","20130916","BLAUW",,"stationwagen"
"Personenauto","3SJR37","OPEL","MERIVA-A","20090716","20131128","ZWART",,"stationwagen"
"Personenauto","3SKN42","OPEL","MERIVA-A","20080624","20140208","ZWART",,"stationwagen"
"Personenauto","3SKV97","OPEL","MERIVA-A","20060316","20131102","GRIJS",,"stationwagen"
"Personenauto","3SNP83","OPEL","MERIVA-A","20060926","20131105","GRIJS",,"stationwagen"
"Personenauto","40GGS5","OPEL","MERIVA-A","20040621","20080620","GRIJS",,"stationwagen"
"Personenauto","40SXGG","OPEL","MERIVA-A","20060530","20060530","BLAUW",,"stationwagen"
"Personenauto","40ZXP7","OPEL","MERIVA-A","20060928","20130305","BEIGE",,"stationwagen"
"Personenauto","41SVNG","OPEL","MERIVA-A","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","41SVVS","OPEL","MERIVA-A","20060526","20060526","GROEN",,"stationwagen"
"Personenauto","41SXGG","OPEL","MERIVA-A","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","42HGT7","OPEL","MERIVA-A","20030508","20081122","GRIJS",,"stationwagen"
"Personenauto","42SXGG","OPEL","MERIVA-A","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","42TBND","OPEL","MERIVA-A","20060629","20060629","ROOD",,"stationwagen"
"Personenauto","43SXBF","OPEL","MERIVA-A","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","44PNJF","OPEL","MERIVA-A","20040910","20040910","ROOD",,"stationwagen"
"Personenauto","44RFRL","OPEL","MERIVA-A","20050310","20050310","GRIJS","20949","stationwagen"
"Personenauto","45PTGL","OPEL","MERIVA-A","20041119","20041119","ZWART",,"stationwagen"
"Personenauto","45SVRR","OPEL","MERIVA-A","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","45SVRS","OPEL","MERIVA-A","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","45SVVS","OPEL","MERIVA-A","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","45ZJT6","OPEL","MERIVA-A","20051223","20121128","GRIJS",,"stationwagen"
"Personenauto","46JJJ1","OPEL","MERIVA-A","20090606","20090606","GRIJS","21140","stationwagen"
"Personenauto","46PBFS","OPEL","MERIVA-A","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","46SVRS","OPEL","MERIVA-A","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","47SXBD","OPEL","MERIVA-A","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","48LTZF","OPEL","MERIVA-A","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","48SXFK","OPEL","MERIVA-A","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","48ZJR6","OPEL","MERIVA-A","20070423","20121201","BLAUW",,"stationwagen"
"Personenauto","49RKHD","OPEL","MERIVA-A","20050504","20050504","GRIJS","22524","stationwagen"
"Personenauto","49SBGV","OPEL","MERIVA-A","20051103","20051103","GRIJS","22443","stationwagen"
"Personenauto","49SVVS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","49TKH5","OPEL","MERIVA-A","20040930","20120218","ZWART",,"stationwagen"
"Personenauto","49XVXJ","OPEL","MERIVA-A","20070221","20071222","GRIJS",,"stationwagen"
"Personenauto","4KBN89","OPEL","MERIVA-A","20050125","20130314","ZWART",,"stationwagen"
"Personenauto","4KPT62","OPEL","MERIVA-A","20060720","20150629","BLAUW",,"stationwagen"
"Personenauto","4KSG93","OPEL","MERIVA-A","20080731","20130822","GRIJS",,"stationwagen"
"Personenauto","4KSP91","OPEL","MERIVA-A","20030915","20130709","GRIJS",,"stationwagen"
"Personenauto","4KZS27","OPEL","MERIVA-A","20080410","20130925","GEEL",,"stationwagen"
"Personenauto","4SPH50","OPEL","MERIVA-A","20040915","20131115","GRIJS",,"stationwagen"
"Personenauto","4THB84","OPEL","MERIVA-A","20050929","20140205","BLAUW",,"stationwagen"
"Personenauto","50RHFN","OPEL","MERIVA-A","20050331","20050331","GRIJS","20399","stationwagen"
"Personenauto","50SVNG","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","50ZSF7","OPEL","MERIVA-A","20091105","20130114","GRIJS","22765","stationwagen"
"Personenauto","51SVNG","OPEL","MERIVA-A","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","51SVTJ","OPEL","MERIVA-A","20060607","20060607","BLAUW",,"stationwagen"
"Personenauto","51XRRJ","OPEL","MERIVA-A","20070830","20070830","GRIJS","19817","stationwagen"
"Personenauto","52SVTH","OPEL","MERIVA-A","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","52SVXV","OPEL","MERIVA-A","20060524","20060524","GROEN",,"stationwagen"
"Personenauto","52XJJF","OPEL","MERIVA-A","20070612","20070612","GRIJS","22069","stationwagen"
"Personenauto","53SVNG","OPEL","MERIVA-A","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","53SVVS","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","53SVXV","OPEL","MERIVA-A","20060522","20060522","BLAUW",,"stationwagen"
"Personenauto","53ZLL2","OPEL","MERIVA-A","20071010","20121224","GRIJS","19480","stationwagen"
"Personenauto","54ZFDR","OPEL","MERIVA-A","20080104","20080104","ZWART","20978","stationwagen"
"Personenauto","55SNGH","OPEL","MERIVA-A","20060304","20060304","GRIJS",,"stationwagen"
"Personenauto","55SVRR","OPEL","MERIVA-A","20060519","20060519","GROEN",,"stationwagen"
"Personenauto","55XLNP","OPEL","MERIVA-A","20050623","20070709","GRIJS",,"stationwagen"
"Personenauto","56SVRR","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","56XHTL","OPEL","MERIVA-A","20060130","20070530","GRIJS",,"stationwagen"
"Personenauto","56ZFJ3","OPEL","MERIVA-A","20070430","20121029","BLAUW",,"stationwagen"
"Personenauto","56ZHP4","OPEL","MERIVA-A","20070418","20121116","BLAUW",,"stationwagen"
"Personenauto","57NZK2","OPEL","MERIVA-A","20040616","20110107","GRIJS",,"stationwagen"
"Personenauto","57SVRR","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","58JPB3","OPEL","MERIVA-A","20050428","20090721","GRIJS",,"stationwagen"
"Personenauto","58NHTG","OPEL","MERIVA-A","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","59SVPK","OPEL","MERIVA-A","20060602","20060602","BLAUW",,"stationwagen"
"Personenauto","59ZBFN","OPEL","MERIVA-A","20071205","20071205","BLAUW","20803","stationwagen"
"Personenauto","5KBG25","OPEL","MERIVA-A","20080421","20130827","GRIJS",,"stationwagen"
"Personenauto","5KHL98","OPEL","MERIVA-A","20090403","20130425","GEEL",,"stationwagen"
"Personenauto","5KJG90","OPEL","MERIVA-A","20090422","20130510","GROEN",,"stationwagen"
"Personenauto","5KLB23","OPEL","MERIVA-A","20090722","20130527","GRIJS",,"stationwagen"
"Personenauto","5KXL66","OPEL","MERIVA-A","20051114","20130803","BLAUW",,"stationwagen"
"Personenauto","5SGH40","OPEL","MERIVA-A","20090804","20131011","GRIJS",,"stationwagen"
"Personenauto","5SJK05","OPEL","MERIVA-A","20080311","20131010","BLAUW","20245","stationwagen"
"Personenauto","5THX70","OPEL","MERIVA-A","20030910","20140227","GRIJS",,"stationwagen"
"Personenauto","5ZSN75","OPEL","MERIVA-A","20050628","20150312","GRIJS",,"stationwagen"
"Personenauto","60PFZ1","OPEL","MERIVA-A","20040615","20110114","ZWART",,"stationwagen"
"Personenauto","60SXFL","OPEL","MERIVA-A","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","60ZFK9","OPEL","MERIVA-A","20080407","20121031","BLAUW","22685","stationwagen"
"Personenauto","61JNX5","OPEL","MERIVA-A","20030724","20090714","GRIJS",,"stationwagen"
"Personenauto","61KFH5","OPEL","MERIVA-A","20091030","20091030","BLAUW","21291","stationwagen"
"Personenauto","61PVDS","OPEL","MERIVA-A","20040430","20041209","GRIJS",,"stationwagen"
"Personenauto","61RVZR","OPEL","MERIVA-A","20050930","20050930","GRIJS","21135","stationwagen"
"Personenauto","61RXKH","OPEL","MERIVA-A","20051011","20051011","GRIJS","20363","stationwagen"
"Personenauto","61SVRR","OPEL","MERIVA-A","20060520","20060520","GRIJS",,"stationwagen"
"Personenauto","61TBBG","OPEL","MERIVA-A","20030804","20060714","ZWART",,"stationwagen"
"Personenauto","61XLZB","OPEL","MERIVA-A","20070716","20070716","GRIJS","23077","stationwagen"
"Personenauto","61ZRN9","OPEL","MERIVA-A","20091007","20130103","ZWART",,"stationwagen"
"Personenauto","62JPS9","OPEL","MERIVA-A","20050325","20090728","GRIJS",,"stationwagen"
"Personenauto","62PVTG","OPEL","MERIVA-A","20041223","20041223","ZWART",,"stationwagen"
"Personenauto","62ZJJ7","OPEL","MERIVA-A","20070330","20130223","GRIJS",,"stationwagen"
"Personenauto","62ZXB4","OPEL","MERIVA-A","20081205","20130606","BLAUW",,"stationwagen"
"Personenauto","63JPF5","OPEL","MERIVA-A","20050620","20090716","GRIJS",,"stationwagen"
"Personenauto","63RZBB","OPEL","MERIVA-A","20040716","20051013","GRIJS",,"stationwagen"
"Personenauto","63SRZD","OPEL","MERIVA-A","20060419","20060419","ZWART",,"stationwagen"
"Personenauto","63ZVN9","OPEL","MERIVA-A","20050422","20130226","ZWART",,"stationwagen"
"Personenauto","64LKH4","OPEL","MERIVA-A","20030715","20100514","GRIJS",,"stationwagen"
"Personenauto","64PPGN","OPEL","MERIVA-A","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","64SVRR","OPEL","MERIVA-A","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","64SVTH","OPEL","MERIVA-A","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","64SXFL","OPEL","MERIVA-A","20060630","20060630","BLAUW",,"stationwagen"
"Personenauto","64ZGG5","OPEL","MERIVA-A","20070612","20130824","GRIJS","22380","stationwagen"
"Personenauto","65SBDG","OPEL","MERIVA-A","20051104","20051104","GRIJS","24072","stationwagen"
"Personenauto","65SVXV","OPEL","MERIVA-A","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","65TNLL","OPEL","MERIVA-A","20061124","20061124","BLAUW",,"stationwagen"
"Personenauto","66SKK5","OPEL","MERIVA-A","20030513","20111015","GRIJS",,"stationwagen"
"Personenauto","66SVPK","OPEL","MERIVA-A","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","66SVRR","OPEL","MERIVA-A","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","67RZSV","OPEL","MERIVA-A","20051026","20051026","BLAUW","19499","stationwagen"
"Personenauto","67SVNG","OPEL","MERIVA-A","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","68JPB6","OPEL","MERIVA-A","20030714","20090718","GRIJS",,"stationwagen"
"Personenauto","69LBV5","OPEL","MERIVA-A","20030925","20100322","GRIJS",,"stationwagen"
"Personenauto","69SVDB","OPEL","MERIVA-A","20060512","20060512","PAARS",,"stationwagen"
"Personenauto","69SVJR","OPEL","MERIVA-A","20060512","20060512","ROOD",,"stationwagen"
"Personenauto","69SVNG","OPEL","MERIVA-A","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","69SVVR","OPEL","MERIVA-A","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","69ZTS3","OPEL","MERIVA-A","20060630","20130214","GRIJS",,"stationwagen"
"Personenauto","6KBZ24","OPEL","MERIVA-A","20051019","20130320","GRIJS",,"stationwagen"
"Personenauto","6KGF41","OPEL","MERIVA-A","20070405","20130424","GRIJS",,"stationwagen"
"Personenauto","6KGK11","OPEL","MERIVA-A","20050412","20130413","GRIJS",,"stationwagen"
"Personenauto","6KLH95","OPEL","MERIVA-A","20060919","20130607","BLAUW",,"stationwagen"
"Personenauto","6KPH25","OPEL","MERIVA-A","20060126","20130704","BLAUW",,"stationwagen"
"Personenauto","6KRD85","OPEL","MERIVA-A","20090326","20130625","BLAUW",,"stationwagen"
