"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJDN19","NISSAN","MICRA 1.2 U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FJFJ46","NISSAN","MICRA 1.2 U9","19920817","19920817","ROOD",,"hatchback"
"Personenauto","FLBD32","NISSAN","MICRA 1.2 U9","19920731","19920731","ROOD",,"hatchback"
"Personenauto","FLFL20","NISSAN","MICRA 1.2 U9","19921130","19921130","ROOD",,"hatchback"
"Personenauto","FLGD79","NISSAN","MICRA 1.2 U9","19920819","19920819","ROOD",,"hatchback"
"Personenauto","FLZS73","NISSAN","MICRA 1.2 U9","19920827","19920827","ROOD",,"hatchback"
"Personenauto","FNHJ30","NISSAN","MICRA 1.2 U9","19921020","19921020","ROOD",,"hatchback"
"Personenauto","FNJR01","NISSAN","MICRA 1.2 U9","19920921","19920921","ROOD",,"hatchback"
"Personenauto","FRDN43","NISSAN","MICRA 1.2 U9","19921019","19921019","WIT",,"hatchback"
"Personenauto","FRJX31","NISSAN","MICRA 1.2 U9","19921022","19921022","WIT",,"hatchback"
"Personenauto","FRRX21","NISSAN","MICRA 1.2 U9","19921016","19921016","ROOD",,"hatchback"
"Personenauto","FSBP37","NISSAN","MICRA 1.2 U9","19921021","19921021","ROOD",,"hatchback"
"Personenauto","FSFV66","NISSAN","MICRA 1.2 U9","19921026","19921026","WIT",,"hatchback"
"Personenauto","FSTH94","NISSAN","MICRA 1.2 U9","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FTXD05","NISSAN","MICRA 1.2 U9","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FVRX84","NISSAN","MICRA 1.2 U9","19921204","19921204","WIT",,"hatchback"
"Personenauto","GBVP27","NISSAN","MICRA 1.2 U9","19930226","19930226","ROOD",,"hatchback"
"Personenauto","TGLR77","NISSAN","MICRA 1.2 U9","19940411","19980622","ROOD",,"hatchback"
"Personenauto","XK43GR","NISSAN","MICRA 1.2 U9","19890612","19890612","ROOD",,"hatchback"
"Personenauto","XK75GR","NISSAN","MICRA 1.2 U9","19890615","19890615","ROOD",,"hatchback"
"Personenauto","XL29YF","NISSAN","MICRA 1.2 U9","19890630","19890630","GROEN",,"hatchback"
"Personenauto","XL64YF","NISSAN","MICRA 1.2 U9","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XL82GR","NISSAN","MICRA 1.2 U9","19890623","19890623","WIT",,"hatchback"
"Personenauto","XN18RF","NISSAN","MICRA 1.2 U9","19890719","19890719","BLAUW",,"hatchback"
"Personenauto","XN19RF","NISSAN","MICRA 1.2 U9","19890804","19890804","ROOD",,"hatchback"
"Personenauto","XN32XZ","NISSAN","MICRA 1.2 U9","19890803","19890803","WIT",,"hatchback"
"Personenauto","XNZN15","NISSAN","MICRA 1.2 U9","19890414","19990115","GRIJS",,"hatchback"
"Personenauto","XP35TT","NISSAN","MICRA 1.2 U9","19890818","19890818","GROEN",,"hatchback"
"Personenauto","XP62XL","NISSAN","MICRA 1.2 U9","19890823","19890823","GROEN",,"hatchback"
"Personenauto","XP81KS","NISSAN","MICRA 1.2 U9","19890818","19890818","ROOD",,"hatchback"
"Personenauto","XR07TD","NISSAN","MICRA 1.2 U9","19890921","19890921","PAARS",,"hatchback"
"Personenauto","XR28ZN","NISSAN","MICRA 1.2 U9","19891010","19891010","WIT",,"hatchback"
"Personenauto","XR33SF","NISSAN","MICRA 1.2 U9","19890914","19890914","GROEN",,"hatchback"
"Personenauto","XR94BB","NISSAN","MICRA 1.2 U9","19890825","19890825","WIT",,"hatchback"
"Personenauto","XS57XP","NISSAN","MICRA 1.2 U9","19891009","19891009","WIT",,"hatchback"
"Personenauto","XS71RZ","NISSAN","MICRA 1.2 U9","19890929","19890929","ROOD",,"hatchback"
"Personenauto","XT89DB","NISSAN","MICRA 1.2 U9","19891011","19891011","ROOD",,"hatchback"
"Personenauto","XV94JV","NISSAN","MICRA 1.2 U9","19891115","19891115","ROOD",,"hatchback"
"Personenauto","XX76DK","NISSAN","MICRA 1.2 U9","19891130","19891130","ROOD",,"hatchback"
"Personenauto","XY03YJ","NISSAN","MICRA 1.2 U9","19900105","19900105","ROOD",,"hatchback"
"Personenauto","XZ66NJ","NISSAN","MICRA 1.2 U9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","XZ93YX","NISSAN","MICRA 1.2 U9","19900124","19900124","GROEN",,"hatchback"
"Personenauto","YB87DY","NISSAN","MICRA 1.2 U9","19900124","19900124","WIT",,"hatchback"
"Personenauto","YG59TR","NISSAN","MICRA 1.2 U9","19900329","19900329","ROOD",,"hatchback"
"Personenauto","YG62GN","NISSAN","MICRA 1.2 U9","19900330","19900330","ROOD",,"hatchback"
"Personenauto","YG62TR","NISSAN","MICRA 1.2 U9","19900329","19900329","ROOD",,"hatchback"
"Personenauto","YG69TR","NISSAN","MICRA 1.2 U9","19900330","19900330","ROOD",,"hatchback"
"Personenauto","YG98GN","NISSAN","MICRA 1.2 U9","19900322","19900322","ROOD",,"hatchback"
"Personenauto","YH84BX","NISSAN","MICRA 1.2 U9","19900330","19900330","ROOD",,"hatchback"
"Personenauto","YJ23ND","NISSAN","MICRA 1.2 U9","19900427","19900427","GROEN",,"hatchback"
"Personenauto","YJ29FH","NISSAN","MICRA 1.2 U9","19900423","19900423","WIT",,"hatchback"
"Personenauto","YK73TF","NISSAN","MICRA 1.2 U9","19900731","19900731","WIT",,"hatchback"
"Personenauto","YL24VX","NISSAN","MICRA 1.2 U9","19900619","19900619","ROOD",,"hatchback"
"Personenauto","YL25HX","NISSAN","MICRA 1.2 U9","19900605","19900605","ROOD",,"hatchback"
"Personenauto","YL37HX","NISSAN","MICRA 1.2 U9","19900601","19900601","ZWART",,"hatchback"
"Personenauto","YN60RS","NISSAN","MICRA 1.2 U9","19900622","19900622","ROOD",,"hatchback"
"Personenauto","YN88BH","NISSAN","MICRA 1.2 U9","19900621","19900621","ROOD",,"hatchback"
"Personenauto","YP17GP","NISSAN","MICRA 1.2 U9","19900629","19900629","ROOD",,"hatchback"
"Personenauto","YT05XN","NISSAN","MICRA 1.2 U9","19900927","19900927","ROOD",,"hatchback"
"Personenauto","YX23JH","NISSAN","MICRA 1.2 U9","19901029","19901029","ROOD",,"hatchback"
"Personenauto","YY41ZJ","NISSAN","MICRA 1.2 U9","19901214","19901214","WIT",,"hatchback"
"Personenauto","YY43ND","NISSAN","MICRA 1.2 U9","19901203","19901203","GROEN",,"hatchback"
"Personenauto","YY53JS","NISSAN","MICRA 1.2 U9","19901123","19901123","GRIJS",,"hatchback"
"Personenauto","YY66HF","NISSAN","MICRA 1.2 U9","19901122","19901122","GRIJS",,"hatchback"
"Personenauto","YY97XH","NISSAN","MICRA 1.2 U9","19910111","19910111","ROOD",,"hatchback"
"Personenauto","ZD88JB","NISSAN","MICRA 1.2 U9","19910129","19910129","ROOD",,"hatchback"
"Personenauto","ZF08HD","NISSAN","MICRA 1.2 U9","19910206","19910206","ROOD",,"hatchback"
"Personenauto","ZF72LK","NISSAN","MICRA 1.2 U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZF93HB","NISSAN","MICRA 1.2 U9","19910219","19910219","ROOD",,"hatchback"
"Personenauto","ZH89ZP","NISSAN","MICRA 1.2 U9","19910329","19910329","BEIGE",,"hatchback"
"Personenauto","ZJ14ZG","NISSAN","MICRA 1.2 U9","19910531","19910531","ROOD",,"hatchback"
"Personenauto","ZJ55GZ","NISSAN","MICRA 1.2 U9","19910411","19910411","GROEN",,"hatchback"
"Personenauto","ZJ59VG","NISSAN","MICRA 1.2 U9","19910406","19910406","ROOD",,"hatchback"
"Personenauto","ZK46GV","NISSAN","MICRA 1.2 U9","19910417","19910417","BLAUW",,"hatchback"
"Personenauto","ZK47GV","NISSAN","MICRA 1.2 U9","19910422","19910422","BLAUW",,"hatchback"
"Personenauto","ZK84YF","NISSAN","MICRA 1.2 U9","19910426","19910426","WIT",,"hatchback"
"Personenauto","ZL07GT","NISSAN","MICRA 1.2 U9","19910506","19910506","ROOD",,"hatchback"
"Personenauto","ZL62JH","NISSAN","MICRA 1.2 U9","19910516","19910516","ROOD",,"hatchback"
"Personenauto","ZN43YT","NISSAN","MICRA 1.2 U9","19910606","19910606","ROOD",,"hatchback"
"Personenauto","ZN96JK","NISSAN","MICRA 1.2 U9","19910523","19910523","ROOD",,"hatchback"
"Personenauto","ZN97LZ","NISSAN","MICRA 1.2 U9","19910529","19910529","ROOD",,"hatchback"
"Personenauto","ZR18KH","NISSAN","MICRA 1.2 U9","19910612","19910612","GROEN",,"hatchback"
"Personenauto","ZR65GN","NISSAN","MICRA 1.2 U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZR96XX","NISSAN","MICRA 1.2 U9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZS43KH","NISSAN","MICRA 1.2 U9","19910625","19910625","ROOD",,"hatchback"
"Personenauto","ZS92TV","NISSAN","MICRA 1.2 U9","19910629","19910629","GROEN",,"hatchback"
"Personenauto","ZT92GB","NISSAN","MICRA 1.2 U9","19910712","19910712","ROOD",,"hatchback"
"Personenauto","ZV02BP","NISSAN","MICRA 1.2 U9","19910730","19910730","WIT",,"hatchback"
"Personenauto","ZV43HN","NISSAN","MICRA 1.2 U9","19910803","19910803","ZWART",,"hatchback"
"Personenauto","ZX89HS","NISSAN","MICRA 1.2 U9","19910831","19910831","ROOD",,"hatchback"
