"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZHR6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121122","20121122","GRIJS","63350","sedan"
"Personenauto","00ZVX8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","65189","sedan"
"Personenauto","00ZXH6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130319","20130319","ZWART","70803","sedan"
"Personenauto","01HRLK","MERCEDES-BENZ","300 SE","19910123","20011108","ZWART",,"sedan"
"Personenauto","01HTVX","MERCEDES-BENZ","300 TD TURBO DIESEL","19850822","19850822","GRIJS",,"stationwagen"
"Personenauto","01JLZS","MERCEDES-BENZ","300 SL K6","19890130","20020705","GRIJS",,"cabriolet"
"Personenauto","01KBL1","MERCEDES-BENZ","300 SE K6","19860129","20091002","BLAUW",,"sedan"
"Personenauto","01KFV5","MERCEDES-BENZ","300GD","19830809","20091028","BEIGE",,"stationwagen"
"Personenauto","01KRF5","MERCEDES-BENZ","300 TD","19861205","20100212","GRIJS",,"stationwagen"
"Personenauto","01LJF7","MERCEDES-BENZ","300 GD","19851009","20100423","WIT",,"stationwagen"
"Personenauto","01LNB5","MERCEDES-BENZ","300E","19860814","20100521","BLAUW",,"sedan"
"Personenauto","01NHT2","MERCEDES-BENZ","300D","19851223","20100918","BLAUW",,"sedan"
"Personenauto","01NN46","MERCEDES-BENZ","300 D","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","01NRD3","MERCEDES-BENZ","GLK 300 4MATIC","20101117","20101117","GRIJS","66104","stationwagen"
"Personenauto","01NRX5","MERCEDES-BENZ","300 E","19861229","20101125","BLAUW",,"sedan"
"Personenauto","01PBK4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110126","20110126","GRIJS","74394","stationwagen"
"Personenauto","01PKZR","MERCEDES-BENZ","300 CD","19790228","20041015","BLAUW",,"sedan"
"Personenauto","01PNGZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811028","20040903","ZWART",,"stationwagen"
"Personenauto","01PPGB","MERCEDES-BENZ","300 TE 4 MATIC U9","19891011","20040922","BLAUW",,"stationwagen"
"Personenauto","01PZV1","MERCEDES-BENZ","G300","19800630","20110617","BLAUW",,"stationwagen"
"Personenauto","01SPKP","MERCEDES-BENZ","300 SD TURBO","19790228","20060323","GEEL",,"sedan"
"Personenauto","01SVS8","MERCEDES-BENZ","300E","19860325","20111212","ZWART",,"sedan"
"Personenauto","01TBVR","MERCEDES-BENZ","300 TE U9","19890516","20061201","BLAUW",,"stationwagen"
"Personenauto","01THLV","MERCEDES-BENZ","300 SL","19860825","20060911","BEIGE",,"cabriolet"
"Personenauto","01TXJ9","MERCEDES-BENZ","300 GD","19800930","20120419","GRIJS",,"cabriolet"
"Personenauto","01XBH4","MERCEDES-BENZ","E 300","20120511","20120511","GRIJS","65161","coupe"
"Personenauto","01XJJZ","MERCEDES-BENZ","300 D","19810728","20070607","GRIJS",,"sedan"
"Personenauto","01ZGK3","MERCEDES-BENZ","300 SE","19860717","20121030","ROOD",,"sedan"
"Personenauto","02GVX7","MERCEDES-BENZ","E 300 BLUETEC","20080108","20080926","GRIJS",,"sedan"
"Personenauto","02HJH5","MERCEDES-BENZ","300 SE","19880807","20081211","BLAUW",,"sedan"
"Personenauto","02HNL6","MERCEDES-BENZ","300 SD","19830228","20090320","GRIJS",,"sedan"
"Personenauto","02JHT1","MERCEDES-BENZ","300 SL-24 U9","19920316","20090527","ROOD",,"cabriolet"
"Personenauto","02KGV1","MERCEDES-BENZ","300 D","19840425","20091109","WIT",,"sedan"
"Personenauto","02KPJ2","MERCEDES-BENZ","C 300","20100107","20100107","BLAUW","65465","stationwagen"
"Personenauto","02LFR8","MERCEDES-BENZ","300 TD TURBO","19930813","20100420","WIT",,"stationwagen"
"Personenauto","02LJV4","MERCEDES-BENZ","300 SE K6","19870729","20100428","WIT",,"sedan"
"Personenauto","02NHK7","MERCEDES-BENZ","300 D","19860428","20100910","ZWART",,"sedan"
"Personenauto","02NHNV","MERCEDES-BENZ","300 D","19780920","20030924","ZWART",,"sedan"
"Personenauto","02NSG9","MERCEDES-BENZ","300 CE","19910813","20101101","BEIGE",,"coupe"
"Personenauto","02NST4","MERCEDES-BENZ","300 E","19860527","20101104","GRIJS",,"sedan"
"Personenauto","02NZSN","MERCEDES-BENZ","300CD","19780630","20040406","WIT",,"sedan"
"Personenauto","02PGXD","MERCEDES-BENZ","300 SL U9","19860527","20040618","ROOD",,"cabriolet"
"Personenauto","02PZB5","MERCEDES-BENZ","300 SE K6","19860924","20110429","BLAUW",,"sedan"
"Personenauto","02RGFD","MERCEDES-BENZ","300 D","19800228","20050310","ROOD",,"sedan"
"Personenauto","02RRZ4","MERCEDES-BENZ","E 300 CDI","20110718","20110718","BEIGE","74720","sedan"
"Personenauto","02RVD5","MERCEDES-BENZ","300 SE","19861219","20110727","GRIJS",,"sedan"
"Personenauto","02RVFL","MERCEDES-BENZ","300 SL U9","19901024","20060111","ROOD",,"cabriolet"
"Personenauto","02SFV5","MERCEDES-BENZ","300 GD","19841109","20110913","GROEN",,"stationwagen"
"Personenauto","02SRF2","MERCEDES-BENZ","300E","19861201","20160929","WIT",,"sedan"
"Personenauto","02SRF4","MERCEDES-BENZ","300 D","19861118","20111109","GROEN",,"sedan"
"Personenauto","02SRRV","MERCEDES-BENZ","300 CE U9","19900309","20060419","GRIJS",,"coupe"
"Personenauto","02STJ2","MERCEDES-BENZ","300 TD TURBO DIESEL","19810128","20111122","GROEN",,"stationwagen"
"Personenauto","02SZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801002","20060619","GROEN",,"stationwagen"
"Personenauto","02TFD8","MERCEDES-BENZ","300 TE","19860723","20120103","ZWART",,"stationwagen"
"Personenauto","02TGF5","MERCEDES-BENZ","300E","19860515","20120113","WIT",,"sedan"
"Personenauto","02TPK6","MERCEDES-BENZ","300 SE K6","19861118","20120313","BLAUW",,"sedan"
"Personenauto","02XDL4","MERCEDES-BENZ","300 SE K6","19860615","20120515","BLAUW",,"sedan"
"Personenauto","02XGV2","MERCEDES-BENZ","300 SE","19860826","20120531","WIT",,"sedan"
"Personenauto","02XHR7","MERCEDES-BENZ","300 SD","19820228","20120607","GRIJS",,"sedan"
"Personenauto","02XJJ1","MERCEDES-BENZ","300 SE K6","19861208","20120612","GRIJS",,"sedan"
"Personenauto","02XPKH","MERCEDES-BENZ","300 D","19800829","20070803","GRIJS",,"sedan"
"Personenauto","02XSDS","MERCEDES-BENZ","300 CD","19781001","20070904","BEIGE",,"sedan"
"Personenauto","02XSZP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811202","20070919","GROEN",,"stationwagen"
"Personenauto","02XVF9","MERCEDES-BENZ","300 CE K6","19880121","20120813","GRIJS",,"coupe"
"Personenauto","02XVS5","MERCEDES-BENZ","300 D","19861001","20120823","ZWART",,"sedan"
"Personenauto","02XZT3","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120927","20120927","GRIJS","69558","sedan"
"Personenauto","02ZBX8","MERCEDES-BENZ","300 SE","19860304","20120928","GROEN",,"sedan"
"Personenauto","02ZDR6","MERCEDES-BENZ","300 E","19870928","20121009","GRIJS",,"sedan"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03DJNV","MERCEDES-BENZ","300 CE-24 U9","19910626","19990910","BEIGE",,"coupe"
"Personenauto","03GGL5","MERCEDES-BENZ","300 D","19830228","20080613","GRIJS",,"sedan"
"Personenauto","03HHB4","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930315","20081206","PAARS",,"cabriolet"
"Personenauto","03HLFK","MERCEDES-BENZ","300 SL U9","19930511","20010823","GRIJS",,"cabriolet"
"Personenauto","03HXD8","MERCEDES-BENZ","300 GD","19830701","20090520","ZWART",,"stationwagen"
"Personenauto","03JHL6","MERCEDES-BENZ","300 E","19861209","20090526","ZWART",,"sedan"
"Personenauto","03JPF6","MERCEDES-BENZ","300 GD","19820630","20090713","WIT",,"stationwagen"
"Personenauto","03JPH7","MERCEDES-BENZ","300GD","19830826","20090715","ROOD",,"stationwagen"
"Personenauto","03JPSJ","MERCEDES-BENZ","300 SL K6","19870629","20020718","BLAUW",,"cabriolet"
"Personenauto","03JPXP","MERCEDES-BENZ","E 300 TURBODIESEL","19980518","20020723","BLAUW",,"sedan"
"Personenauto","03KKR9","MERCEDES-BENZ","300E K6","19860320","20100312","GRIJS",,"sedan"
"Personenauto","03KNH4","MERCEDES-BENZ","300 D","19800228","20101120","BEIGE",,"sedan"
"Personenauto","03KVH7","MERCEDES-BENZ","300 GD","19810714","20100212","ZWART",,"stationwagen"
"Personenauto","03LFH6","MERCEDES-BENZ","300E","19860827","20100710","ZWART",,"sedan"
"Personenauto","03LZL5","MERCEDES-BENZ","300 E","19860918","20100903","GRIJS",,"sedan"
"Personenauto","03NKXS","MERCEDES-BENZ","300 D","19780814","20040114","GROEN",,"sedan"
"Personenauto","03NTBP","MERCEDES-BENZ","300 E U9","19910910","20040207","BLAUW",,"sedan"
"Personenauto","03PDT5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110217","20110217","GRIJS","80505","stationwagen"
"Personenauto","03PFZ3","MERCEDES-BENZ","300 SEL","19860407","20110105","GRIJS",,"sedan"
"Personenauto","03PHD3","MERCEDES-BENZ","300 G","19830818","20110118","GRIJS",,"stationwagen"
"Personenauto","03PJB3","MERCEDES-BENZ","300 D","19790630","20110126","GRIJS",,"sedan"
"Personenauto","03PSPR","MERCEDES-BENZ","300TD","19790806","20041101","GRIJS",,"hatchback"
"Personenauto","03PST9","MERCEDES-BENZ","300 D","19850521","20110317","ZWART",,"sedan"
"Personenauto","03PXG2","MERCEDES-BENZ","300 SE","19860603","20110408","GROEN",,"sedan"
"Personenauto","03RNR6","MERCEDES-BENZ","E 300 CDI","20110628","20110628","GRIJS","78869","stationwagen"
"Personenauto","03STJ4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101011","20111125","BRUIN","88075","stationwagen"
"Personenauto","03SXD9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19821019","20111215","GROEN",,"stationwagen"
"Personenauto","03TDH2","MERCEDES-BENZ","300 GD M4","19821125","20120420","GRIJS",,"stationwagen"
"Personenauto","03TJT2","MERCEDES-BENZ","300 D","19860612","20120209","GRIJS",,"sedan"
"Personenauto","03TKZ9","MERCEDES-BENZ","300 E","19870413","20120221","BLAUW",,"sedan"
"Personenauto","03XDBF","MERCEDES-BENZ","300 SL-24","19910724","20070329","GRIJS",,"cabriolet"
"Personenauto","03XRP7","MERCEDES-BENZ","E 300 CDI","20110315","20120713","ZWART","80371","sedan"
"Personenauto","03ZBRJ","MERCEDES-BENZ","300 TD","19821206","20071207","GRIJS",,"stationwagen"
"Personenauto","03ZDH9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121005","20121005","BLAUW","62162","sedan"
"Personenauto","03ZFG6","MERCEDES-BENZ","E 300 4MATIC","20121023","20121023","WIT","89199","stationwagen"
"Personenauto","03ZGH1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121101","20121101","ZWART","80576","sedan"
"Personenauto","03ZHG8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121115","20121115","GRIJS","74036","sedan"
"Personenauto","0448PR","MERCEDES-BENZ","300 SEL 6.3","19710108","19710108","GRIJS",,"Niet geregistreerd"
"Personenauto","04GX50","MERCEDES-BENZ","300 S.E.L.","19720630","19751128","BLAUW",,"Niet geregistreerd"
"Personenauto","04HNZ8","MERCEDES-BENZ","300 SE","19870501","20090119","GRIJS",,"sedan"
"Personenauto","04HSL1","MERCEDES-BENZ","E 300 BLUETEC","20080121","20090214","ZWART",,"sedan"
"Personenauto","04JSP4","MERCEDES-BENZ","C 300","20090814","20090814","BLAUW","65797","sedan"
"Personenauto","04JVD3","MERCEDES-BENZ","300 D","19900206","20090930","GRIJS",,"sedan"
"Personenauto","04JVK2","MERCEDES-BENZ","300 SD","19820630","20090901","BEIGE",,"sedan"
"Personenauto","04JVZ7","MERCEDES-BENZ","300","19920923","20090911","GRIJS",,"cabriolet"
"Personenauto","04LSBR","MERCEDES-BENZ","300 D","19790912","20030416","ZWART",,"stationwagen"
"Personenauto","04LSHG","MERCEDES-BENZ","300 SE U9","19910503","20030425","GRIJS",,"sedan"
"Personenauto","04NRX5","MERCEDES-BENZ","300 E","19860301","20110107","BEIGE",,"sedan"
"Personenauto","04NTL1","MERCEDES-BENZ","300 E","19850712","20101111","GROEN",,"sedan"
"Personenauto","04PPF7","MERCEDES-BENZ","300 SE","19860509","20110225","BLAUW",,"sedan"
"Personenauto","04PSG8","MERCEDES-BENZ","300 E","19860320","20110326","GROEN",,"sedan"
"Personenauto","04PTN2","MERCEDES-BENZ","300 D","19851121","20110322","GROEN",,"sedan"
"Personenauto","04RJS9","MERCEDES-BENZ","R 300 CDI","20110603","20110603","GRIJS","88264","stationwagen"
"Personenauto","04RKS2","MERCEDES-BENZ","300 GD","19830607","20110608","GRIJS",,"stationwagen"
"Personenauto","04SVJ7","MERCEDES-BENZ","300 SD","19820228","20111202","WIT",,"sedan"
"Personenauto","04XDRT","MERCEDES-BENZ","300 TD TURBO DIESEL","19820407","20070416","GRIJS",,"stationwagen"
"Personenauto","04XJX1","MERCEDES-BENZ","C 300","20090728","20120615","GRIJS","65623","sedan"
"Personenauto","04XTBR","MERCEDES-BENZ","300 SD TURBO","19790228","20080827","ROOD",,"sedan"
"Personenauto","04XZFN","MERCEDES-BENZ","300 SD","19810630","20071106","ZWART",,"sedan"
"Personenauto","04ZGH9","MERCEDES-BENZ","300 GD","19810630","20121207","GRIJS",,"stationwagen"
"Personenauto","04ZLL1","MERCEDES-BENZ","300E K6","19851129","20130223","WIT",,"sedan"
"Personenauto","05HKV1","MERCEDES-BENZ","300 E","19920629","20100306","ZWART",,"sedan"
"Personenauto","05JNRF","MERCEDES-BENZ","MERCEDES 300SL","19870327","20240308","ZWART",,"cabriolet"
"Personenauto","05KJG8","MERCEDES-BENZ","300 SE","19850925","20091130","GRIJS",,"sedan"
"Personenauto","05LLG4","MERCEDES-BENZ","300SD","19850228","20100521","GRIJS",,"sedan"
"Personenauto","05LPD2","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100604","20100604","GRIJS","74430","stationwagen"
"Personenauto","05NLLH","MERCEDES-BENZ","300 SL K6","19880510","20031121","BLAUW",,"cabriolet"
"Personenauto","05NNFL","MERCEDES-BENZ","300 CD","19780630","20031208","GRIJS",,"coupe"
"Personenauto","05NRK8","MERCEDES-BENZ","300 D","19860901","20101113","GROEN",,"sedan"
"Personenauto","05NXN8","MERCEDES-BENZ","300 SE U9","19890801","20110411","GROEN",,"sedan"
"Personenauto","05PHF9","MERCEDES-BENZ","300 D","19860821","20110427","GROEN",,"sedan"
"Personenauto","05PPK4","MERCEDES-BENZ","E 300 CDI","20110307","20110307","GRIJS","78547","stationwagen"
"Personenauto","05PTXB","MERCEDES-BENZ","300 CE U9","19910503","20041129","ZWART",,"coupe"
"Personenauto","05PXN6","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20110401","CREME",,"stationwagen"
"Personenauto","05RGF6","MERCEDES-BENZ","300 D","19861031","20110510","WIT",,"sedan"
"Personenauto","05RKV6","MERCEDES-BENZ","300 SE","19851127","20110609","GROEN",,"sedan"
"Personenauto","05RRS9","MERCEDES-BENZ","300 TD","19840109","20110706","BLAUW",,"stationwagen"
"Personenauto","05RTL4","MERCEDES-BENZ","300 GD","19860627","20110721","BRUIN",,"stationwagen"
"Personenauto","05RVJX","MERCEDES-BENZ","300TD","19800512","20050913","ZWART",,"stationwagen"
"Personenauto","05SKP5","MERCEDES-BENZ","300 TD TURBODIESEL","19850924","19850924","BLAUW",,"stationwagen"
"Personenauto","05SLR7","MERCEDES-BENZ","300 D","19860310","20111020","BLAUW",,"sedan"
"Personenauto","05STPN","MERCEDES-BENZ","300 SL U9","19880428","20060426","BRUIN",,"cabriolet"
"Personenauto","05SVP7","MERCEDES-BENZ","300 TE","19860410","20111208","GRIJS",,"stationwagen"
"Personenauto","05TGB4","MERCEDES-BENZ","300GD","19800612","20120807","ZWART",,"stationwagen"
"Personenauto","05TNX9","MERCEDES-BENZ","300 TD TURBO OXYKAT","19930301","20120307","BEIGE",,"stationwagen"
"Personenauto","05TPX4","MERCEDES-BENZ","300 SEL","19851204","20120316","GRIJS",,"sedan"
"Personenauto","05XJX4","MERCEDES-BENZ","300E K6","19860108","20120618","WIT",,"sedan"
"Personenauto","05YA49","MERCEDES-BENZ","300 D","19760915","20011001","BEIGE",,"sedan"
"Personenauto","05YA62","MERCEDES-BENZ","300 D","19760630","20010702","GROEN",,"Niet geregistreerd"
"Personenauto","05YB16","MERCEDES-BENZ","300 D","19770228","20041013","BEIGE",,"sedan"
"Personenauto","05YE17","MERCEDES-BENZ","300 D","19770228","20230324","GEEL",,"sedan"
"Personenauto","05ZBJL","MERCEDES-BENZ","300 D","19820701","20071129","BLAUW",,"sedan"
"Personenauto","05ZFX9","MERCEDES-BENZ","300 E","19860819","20121025","BEIGE",,"sedan"
"Personenauto","05ZXD8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","GRIJS","61910","sedan"
"Personenauto","0695RA","MERCEDES-BENZ","300 SEL 3.5","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","06DDXZ","MERCEDES-BENZ","E 300 TURBODIESEL","19981113","19990709","GRIJS",,"sedan"
"Personenauto","06FSVD","MERCEDES-BENZ","300 SL U9","19920317","20000905","GRIJS",,"cabriolet"
"Personenauto","06GVX6","MERCEDES-BENZ","300 E","19851022","20080916","GRIJS",,"sedan"
"Personenauto","06HBJ9","MERCEDES-BENZ","300","19930618","20100712","ROOD",,"cabriolet"
"Personenauto","06HLLP","MERCEDES-BENZ","300 SD","19800228","20010913","GRIJS",,"sedan"
"Personenauto","06HVJ8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820311","20090316","BRUIN",,"stationwagen"
"Personenauto","06JJJ6","MERCEDES-BENZ","300 GE OPEN WAGEN U9","19900914","20090709","GRIJS",,"cabriolet"
"Personenauto","06KBD9","MERCEDES-BENZ","300 SD","19820228","20090930","GRIJS",,"sedan"
"Personenauto","06LKF7","MERCEDES-BENZ","300TD","19840228","20100504","ROOD",,"sedan"
"Personenauto","06LPB1","MERCEDES-BENZ","300SD","19840228","20100528","BRUIN",,"sedan"
"Personenauto","06LPL4","MERCEDES-BENZ","300 SD","19810630","20100602","BEIGE",,"sedan"
"Personenauto","06LZPK","MERCEDES-BENZ","300 TE U9","19960625","20030626","GROEN",,"stationwagen"
"Personenauto","06MD47","MERCEDES-BENZ","300 D","19760505","19760505","GROEN",,"Niet geregistreerd"
"Personenauto","06NPN1","MERCEDES-BENZ","R 300 CDI","20101026","20101026","WIT","82154","stationwagen"
"Personenauto","06NVZ8","MERCEDES-BENZ","300 TE","19861105","20101129","GRIJS",,"stationwagen"
"Personenauto","06PGP5","MERCEDES-BENZ","300GD","19820325","20110112","GROEN",,"cabriolet"
"Personenauto","06PPP8","MERCEDES-BENZ","300 SE K6","19861021","20110228","GRIJS",,"sedan"
"Personenauto","06PRF9","MERCEDES-BENZ","300 E","19861112","20170301","ZWART",,"sedan"
"Personenauto","06PRR5","MERCEDES-BENZ","300E U9","19860815","20110314","ZWART",,"sedan"
"Personenauto","06SF27","MERCEDES-BENZ","300 D","19770621","19770621","BEIGE",,"Niet geregistreerd"
"Personenauto","06SFKR","MERCEDES-BENZ","G 300","19801124","20051128","GRIJS",,"stationwagen"
"Personenauto","06SKV6","MERCEDES-BENZ","300 D","19860801","20111013","GRIJS",,"sedan"
"Personenauto","06TFD7","MERCEDES-BENZ","300 TE","19861022","20120326","BLAUW",,"stationwagen"
"Personenauto","06TLKR","MERCEDES-BENZ","300GD","19810415","20061027","GRIJS",,"stationwagen"
"Personenauto","06TPJV","MERCEDES-BENZ","300 SE","19860715","20061212","BLAUW",,"sedan"
"Personenauto","06TTHD","MERCEDES-BENZ","300 SD TURBO","19790815","20070120","ZWART",,"sedan"
"Personenauto","06TXZF","MERCEDES-BENZ","300 SE U9","19911105","20070228","GRIJS",,"sedan"
"Personenauto","06XDH7","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19810814","20120514","ZWART",,"stationwagen"
"Personenauto","06XFP4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100427","20120601","GRIJS","87793","stationwagen"
"Personenauto","06XFRL","MERCEDES-BENZ","300 D","19820422","20070425","WIT",,"sedan"
"Personenauto","06XPHH","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","20070801","GRIJS",,"stationwagen"
"Personenauto","06YD39","MERCEDES-BENZ","300 D","19761231","20141204","GEEL",,"sedan"
"Personenauto","06ZGZ5","MERCEDES-BENZ","300 CE K6","19870903","20121105","GRIJS",,"coupe"
"Personenauto","07HJD5","MERCEDES-BENZ","300 TD","19830620","20081212","WIT",,"sedan"
"Personenauto","07HPR3","MERCEDES-BENZ","300 TD","19910506","20090122","GRIJS",,"stationwagen"
"Personenauto","07HTNV","MERCEDES-BENZ","300 SL U9","19900504","20020129","BLAUW",,"cabriolet"
"Personenauto","07JLHZ","MERCEDES-BENZ","300 SL-24 U9","19920519","20020528","PAARS",,"cabriolet"
"Personenauto","07KSX2","MERCEDES-BENZ","300 CE","19890919","20100206","BLAUW",,"coupe"
"Personenauto","07NHH8","MERCEDES-BENZ","300","19830505","20100906","BLAUW",,"sedan"
"Personenauto","07PJR3","MERCEDES-BENZ","300E K6","19850430","20110128","GROEN",,"sedan"
"Personenauto","07PKX3","MERCEDES-BENZ","300 D","19850606","20110214","GRIJS",,"sedan"
"Personenauto","07PSBV","MERCEDES-BENZ","300 D","19830111","20041030","BLAUW",,"sedan"
"Personenauto","07RPL2","MERCEDES-BENZ","300 D","19860407","20110628","GROEN",,"sedan"
"Personenauto","07RRVV","MERCEDES-BENZ","300 D","19780426","20050720","WIT",,"sedan"
"Personenauto","07RSBV","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19800306","20050725","GROEN",,"stationwagen"
"Personenauto","07RVP6","MERCEDES-BENZ","300 D","19860912","20110915","GRIJS",,"sedan"
"Personenauto","07SBF6","MERCEDES-BENZ","300 SE","19860521","20110826","BLAUW",,"sedan"
"Personenauto","07SNHX","MERCEDES-BENZ","300 D","19800718","20060306","GROEN",,"sedan"
"Personenauto","07STP2","MERCEDES-BENZ","300TD","19800630","20111202","GRIJS",,"stationwagen"
"Personenauto","07SZXT","MERCEDES-BENZ","300 TD","19791106","20060621","WIT",,"stationwagen"
"Personenauto","07TZPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811126","20070312","GROEN",,"stationwagen"
"Personenauto","07UJ25","MERCEDES-BENZ","300 D","19780207","19780207","GRIJS",,"Niet geregistreerd"
"Personenauto","07VA56","MERCEDES-BENZ","300 D","19770630","19780406","BEIGE",,"Niet geregistreerd"
"Personenauto","07XJJ8","MERCEDES-BENZ","300 G M4","19841116","20120613","GRIJS",,"stationwagen"
"Personenauto","07XRV9","MERCEDES-BENZ","300 SD TURBO DIESEL","19850228","20120710","GRIJS",,"sedan"
"Personenauto","07XVSK","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19820721","20071015","GROEN",,"stationwagen"
"Personenauto","07ZBSL","MERCEDES-BENZ","300 CE-24","19921120","20071211","ZWART",,"cabriolet"
"Personenauto","07ZFJX","MERCEDES-BENZ","300 E U9","19891026","20080103","GRIJS",,"sedan"
"Personenauto","07ZGHN","MERCEDES-BENZ","300 D","19821215","20080131","BEIGE",,"sedan"
"Personenauto","07ZNTK","MERCEDES-BENZ","300 CE U9","19920319","20080410","BLAUW",,"coupe"
"Personenauto","07ZPDS","MERCEDES-BENZ","300 D","19820827","20080409","GROEN",,"sedan"
"Personenauto","0809HP","MERCEDES-BENZ","300 SEL AUTOMATIC","19690207","19690207","GRIJS",,"Niet geregistreerd"
"Personenauto","08FJPK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921028","20000330","ZWART",,"cabriolet"
"Personenauto","08GRBF","MERCEDES-BENZ","300 GE OPEN WAGEN U9","19920317","20010326","ROOD",,"cabriolet"
"Personenauto","08HGR4","MERCEDES-BENZ","300 CE-24 U9","19920715","20081115","ZWART",,"coupe"
"Personenauto","08HNRX","MERCEDES-BENZ","300 CE U9","19920827","20010920","ZWART",,"coupe"
"Personenauto","08JGB4","MERCEDES-BENZ","300 D","19790630","20090507","BLAUW",,"sedan"
"Personenauto","08JRS9","MERCEDES-BENZ","300 TD","19851017","19851017","BLAUW",,"stationwagen"
"Personenauto","08KGR2","MERCEDES-BENZ","R 300 CDI","20091113","20091113","ZWART","73727","stationwagen"
"Personenauto","08KLB3","MERCEDES-BENZ","300GD","19791207","20091223","GRIJS",,"stationwagen"
"Personenauto","08KTH7","MERCEDES-BENZ","300 SE U9","19890401","20100202","BRUIN",,"sedan"
"Personenauto","08LHS2","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19941013","20100420","BLAUW",,"stationwagen"
"Personenauto","08LHV5","MERCEDES-BENZ","300 TD","19830120","20100421","GRIJS",,"stationwagen"
"Personenauto","08LKV5","MERCEDES-BENZ","300 D","19861121","20100511","GRIJS",,"sedan"
"Personenauto","08LRN3","MERCEDES-BENZ","C300 4MATIC","20090701","20100622","GRIJS",,"sedan"
"Personenauto","08NKP4","MERCEDES-BENZ","300 D","19850805","20100924","WIT",,"sedan"
"Personenauto","08NXG4","MERCEDES-BENZ","300 D","19860829","20101203","GRIJS",,"sedan"
