"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BB43","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHRR","LAND ROVER","88 PICK UP","19770630","20030403","N.v.t.",,"open wagen"
"Bedrijfsauto","12HB64","LAND ROVER","88// METAL TOP","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXHL","LAND ROVER","88'PICK UP","19750301","20010621","N.v.t.",,"open wagen"
"Bedrijfsauto","12XB25","LAND ROVER","88// METAL TOP","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXNG","LAND ROVER","88","19780630","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","13XB12","LAND ROVER","88// METAL TOP","19800814","19800814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSBH","LAND ROVER","88/PICK UP","19800630","20000824","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE72","LAND ROVER","88","19731001","20240205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1530RB","LAND ROVER","88// METAL TOP","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1536XB","LAND ROVER","88 METAL TOP","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1582XB","LAND ROVER","88","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1589ZB","LAND ROVER","88 METAL TOP","19770817","19770817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15EB85","LAND ROVER","88METAL TOP","19780630","19791004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VLVL","LAND ROVER","88//PICK UP","19790228","19991228","N.v.t.",,"open wagen"
"Bedrijfsauto","1649EB","LAND ROVER","88// METAL TOP","19750426","19750426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BB15","LAND ROVER","88//","19780113","19780113","N.v.t.",,"demonstratiewagen"
"Bedrijfsauto","16FB63","LAND ROVER","88// METAL TOP","19780704","19780704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1791XB","LAND ROVER","88  II TRUCK CAB.","19660420","19660420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17EB13","LAND ROVER","88// METAL TOP","19780620","19780620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZKD","LAND ROVER","88 PICK UP","19760630","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1852AB","LAND ROVER","88 PIEK UP","19741022","19741022","N.v.t.",,"open wagen"
"Bedrijfsauto","1853AB","LAND ROVER","88// PICK UP","19741001","19741001","N.v.t.",,"open wagen"
"Bedrijfsauto","1855AB","LAND ROVER","8811 PICKUP","19741003","19741003","N.v.t.",,"open wagen"
"Bedrijfsauto","1864AB","LAND ROVER","88// METAL TOP","19741204","19741204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1865AB","LAND ROVER","88METAL TOP","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1866AB","LAND ROVER","88// METAL TOP","19741205","19741205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1870AB","LAND ROVER","88// PICK UP","19750714","19750714","N.v.t.",,"open wagen"
"Bedrijfsauto","1872AB","LAND ROVER","88// PICK UP","19751217","19751217","N.v.t.",,"open wagen"
"Bedrijfsauto","1877AB","LAND ROVER","88'' METAL TOP","19741120","19741120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1881AB","LAND ROVER","88// METAL TOP","19741118","19741118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18EB76","LAND ROVER","88// METAL TOP","19780615","19780615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VB79","LAND ROVER","88  PICK UP","19740812","19740812","N.v.t.",,"open wagen"
"Bedrijfsauto","18VHRL","LAND ROVER","88 PICK UP","19770630","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSKV","LAND ROVER","88 PICK-UP","19800630","20001004","N.v.t.",,"open wagen"
"Bedrijfsauto","18VTRV","LAND ROVER","88","19770630","20010125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18YD52","LAND ROVER","88P","19740630","20160212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","1994PB","LAND ROVER","88","19700630","19760727","N.v.t.",,"open wagen"
"Bedrijfsauto","19FB30","LAND ROVER","88 / METALL TOP","19780711","19780711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VGRJ","LAND ROVER","88 II","19770630","19990401","N.v.t.",,"open wagen"
"Bedrijfsauto","19VRGV","LAND ROVER","88 PICK UP","19780630","20000620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20DB76","LAND ROVER","88II2,25 METAL TOP","19640331","19640331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20EB97","LAND ROVER","88","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2119RB","LAND ROVER","88// PICK UP","19760908","19760908","N.v.t.",,"open wagen"
"Bedrijfsauto","21BXTD","LAND ROVER","88 PICK UP H.D.","19740915","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","21EB52","LAND ROVER","88// METAL TOP","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21TB76","LAND ROVER","88// METAL TOP","19800220","19800220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21VLDP","LAND ROVER","88PICK UP","19760630","19991007","N.v.t.",,"open wagen"
"Bedrijfsauto","21VXGF","LAND ROVER","88 PICK UP","19780630","20010612","N.v.t.",,"open wagen"
"Bedrijfsauto","2200XB","LAND ROVER","88// METAL TOP","19770629","19770629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22AB63","LAND ROVER","88// METAL TOP","19780102","19780102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VXZ9","LAND ROVER","88 PICK UP","19740801","20081219","N.v.t.",,"open wagen"
"Bedrijfsauto","2367XB","LAND ROVER","88// METAL TOP","19770818","19770818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23AB02","LAND ROVER","88// METAL TOP","19780111","19780111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23DB42","LAND ROVER","88// METAL TOP","19780321","19780321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VJPK","LAND ROVER","88 PICK-UP","19740630","19990910","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTXZ","LAND ROVER","88 DIESEL PICK UP","19790505","20010220","N.v.t.",,"open wagen"
"Bedrijfsauto","24BHTB","LAND ROVER","88 PICK-UP","19790630","20030410","N.v.t.",,"open wagen"
"Bedrijfsauto","24BJNT","LAND ROVER","88// PICK UP","19770630","20030703","N.v.t.",,"open wagen"
"Bedrijfsauto","24NB75","LAND ROVER","88// METAL TOP","19790718","19790718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24PB89","LAND ROVER","88// METAL TOP","19790811","19790811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24RB52","LAND ROVER","88// METAL TOP","19700630","19791023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPTK","LAND ROVER","88 PICK-UP","19780630","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","24VXKD","LAND ROVER","88 PICK UP","19790630","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJRF","LAND ROVER","88","19810630","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","25NB83","LAND ROVER","88// PICK UP","19790705","19790705","N.v.t.",,"open wagen"
"Bedrijfsauto","25VZSH","LAND ROVER","88","19820228","20011123","N.v.t.",,"open wagen"
"Bedrijfsauto","26AB76","LAND ROVER","88// METAL TOP","19780109","19780109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2718RB","LAND ROVER","88// PICK UP","19770111","19770111","N.v.t.",,"open wagen"
"Bedrijfsauto","27RB02","LAND ROVER","88// METAL TOP","19791029","19791029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27TB30","LAND ROVER","88// METAL TOP","19800304","19800304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VLJB","LAND ROVER","88 PICK UP","19820630","19991025","N.v.t.",,"open wagen"
"Bedrijfsauto","2807AB","LAND ROVER","88","19740920","19740920","N.v.t.",,"open wagen"
"Bedrijfsauto","2819UB","LAND ROVER","88W.B.","19770315","19770315","N.v.t.",,"open wagen"
"Bedrijfsauto","2829HB","LAND ROVER","88METAL TOP","19600201","19760308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTRB","LAND ROVER","88 PICK UP","19770630","20010203","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGD56","LAND ROVER","88","19811231","20091228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSN67","LAND ROVER","88","19790406","20111219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJZH","LAND ROVER","88//PICK UP","19770630","20030821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30GB97","LAND ROVER","88","19760630","19801015","N.v.t.",,"open wagen"
"Bedrijfsauto","30VLRG","LAND ROVER","88 PICK UP","19780630","19991124","N.v.t.",,"open wagen"
"Bedrijfsauto","3169EB","LAND ROVER","88// METAL TOP","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31RB46","LAND ROVER","88// PICK UP","19791030","19791030","N.v.t.",,"open wagen"
"Bedrijfsauto","32HB65","LAND ROVER","88//METAL TOP","19790301","19790301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32HB66","LAND ROVER","88// METAL TOP","19790207","19790207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32RB04","LAND ROVER","88// PICK UP","19660630","20210817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32VB24","LAND ROVER","88// METAL TOP","19800811","19800811","N.v.t.",,"stationwagen"
"Bedrijfsauto","32VRNP","LAND ROVER","88/PICK UP","19790630","20000712","N.v.t.",,"open wagen"
"Bedrijfsauto","33GB85","LAND ROVER","88","19760630","19800922","N.v.t.",,"open wagen"
"Bedrijfsauto","33GB87","LAND ROVER","88","19760630","19790206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNLB","LAND ROVER","88 PICK UP","19770630","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","33VSXK","LAND ROVER","88 PICK UP","19800630","20001116","N.v.t.",,"open wagen"
"Bedrijfsauto","33VVVB","LAND ROVER","88// PICK UP","19770630","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZBL","LAND ROVER","88 PICK-UP","19790630","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZXF","LAND ROVER","88","19820630","20011214","N.v.t.",,"open wagen"
"Bedrijfsauto","3406VB","LAND ROVER","88","19770622","19770622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34GB95","LAND ROVER","88// METAL TOP","19781026","19781026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXDP","LAND ROVER","88 PICK UP","19790630","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","34YD05","LAND ROVER","88","19750915","20170529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BFHL","LAND ROVER","88 PICK-UP","19780630","20020729","N.v.t.",,"open wagen"
"Bedrijfsauto","36DB31","LAND ROVER","88// METAL TOP","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGRD","LAND ROVER","88","19770630","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","36VLSH","LAND ROVER","88 PICK UP","19820630","19991201","N.v.t.",,"open wagen"
"Bedrijfsauto","37EB22","LAND ROVER","88// METAL TOP","19780719","19780719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSKH","LAND ROVER","88 PICK UP","19790630","20001010","N.v.t.",,"open wagen"
"Bedrijfsauto","37VZTT","LAND ROVER","88 HANDTOP","19770630","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37YD68","LAND ROVER","88 PICKUP","19770101","20091123","N.v.t.",,"open wagen"
"Bedrijfsauto","3851PB","LAND ROVER","88// METAL TOP","19760820","19760820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3875XB","LAND ROVER","88METALTOP","19770727","19770727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VNPG","LAND ROVER","88 PICK-UP","19790630","20000223","N.v.t.",,"open wagen"
"Bedrijfsauto","3983ZB","LAND ROVER","88// METAL TOP","19771010","19771010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBJL","LAND ROVER","88 PICKUP","19790630","20020213","N.v.t.",,"open wagen"
"Bedrijfsauto","39BDFZ","LAND ROVER","88 PICK-UP","19780630","20020416","N.v.t.",,"open wagen"
"Bedrijfsauto","39DB45","LAND ROVER","88","19760630","19800327","N.v.t.",,"open wagen"
"Bedrijfsauto","39VZLG","LAND ROVER","88 PICK UP","19780630","20011023","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPL08","LAND ROVER","88 PICK-UP","19820209","20110630","N.v.t.",,"open wagen"
"Bedrijfsauto","4078DB","LAND ROVER","88// METAL TOP","19750630","19750630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40NB22","LAND ROVER","88// METAL TOP","19800320","19800320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRHF","LAND ROVER","88 PICK-UP","19770630","20000621","N.v.t.",,"open wagen"
"Bedrijfsauto","4113HB","LAND ROVER","88","19660630","19760427","N.v.t.",,"open wagen"
"Bedrijfsauto","4133EB","LAND ROVER","TYPE 88","19730630","19750602","N.v.t.",,"open wagen"
"Bedrijfsauto","4169GB","LAND ROVER","88TRUCK CAB","19701016","19701016","N.v.t.",,"open wagen"
"Bedrijfsauto","41BB76","LAND ROVER","88PICK UP","19780522","19780522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41VBPN","LAND ROVER","88 II TRUCK CAP","19820630","19980901","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41VPP9","LAND ROVER","88","19701120","20080409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41VRZG","LAND ROVER","88 PICK UP","19780630","20010206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","4250RB","LAND ROVER","88// METAL TOP","19761029","19761029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4287TB","LAND ROVER","88","19780131","19780131","N.v.t.",,"open wagen"
"Bedrijfsauto","42JB99","LAND ROVER","88// METAL TOP","19790319","19790319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4384HB","LAND ROVER","88","19700630","19760304","N.v.t.",,"open wagen"
"Bedrijfsauto","43DB94","LAND ROVER","88SERIE II A","19680630","19740913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43NB23","LAND ROVER","88","19720630","19791023","N.v.t.",,"open wagen"
"Bedrijfsauto","43VPLP","LAND ROVER","88 PICK-UP","19820630","20000418","N.v.t.",,"open wagen"
"Bedrijfsauto","4432PB","LAND ROVER","88","19600630","19760929","N.v.t.",,"open wagen"
"Bedrijfsauto","4456EB","LAND ROVER","88 METAL TOP","19760429","19760429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDXG","LAND ROVER","88 PICK UP","19790601","20020618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44VSGB","LAND ROVER","88 PICK-UP","19790630","20000911","N.v.t.",,"open wagen"
"Bedrijfsauto","44VSXT","LAND ROVER","88","19790630","20000627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VTNV","LAND ROVER","88 PICK UP","19800630","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4672ZB","LAND ROVER","88","19771024","19771024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BBPD","LAND ROVER","88 HARDTOP","19820630","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VBH5","LAND ROVER","88 SERIE 111","19801205","20061020","N.v.t.",,"stationwagen"
"Bedrijfsauto","46VHVN","LAND ROVER","88 PICK UP","19780630","19990623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46VPDB","LAND ROVER","88 PICK UP","19800630","20000322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","4797XB","LAND ROVER","88// METAL TOP","19770926","19770926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47DB13","LAND ROVER","88// METAL TOP","19780428","19780428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VGGR","LAND ROVER","88 PICK UP","19780604","19990308","N.v.t.",,"open wagen"
"Bedrijfsauto","47VXGF","LAND ROVER","88 PICK UP","19780630","20010615","N.v.t.",,"open wagen"
"Bedrijfsauto","4853UB","LAND ROVER","88 SERIE II","19780201","19780201","N.v.t.",,"open wagen"
"Bedrijfsauto","4888MB","LAND ROVER","88// METAL TOP","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFRT","LAND ROVER","88//PICK UP","19770630","19990122","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSNN","LAND ROVER","88 PICK UP","19770630","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","4985TB","LAND ROVER","88ROVER METAL TOP","19770301","19770301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTKN","LAND ROVER","88II 2 1/4 TRUCK CAP","19750630","20010102","N.v.t.",,"open wagen"
"Bedrijfsauto","49VZKN","LAND ROVER","88 PICK-UP","19820630","20020518","N.v.t.",,"open wagen"
"Bedrijfsauto","4VLK51","LAND ROVER","880","19760806","20110124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VLV24","LAND ROVER","88","19830804","20110223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGFP","LAND ROVER","88 PICK UP","19810630","19960829","N.v.t.",,"open wagen"
"Bedrijfsauto","50BHBZ","LAND ROVER","88 PICK UP","19810630","20030204","N.v.t.",,"open wagen"
"Bedrijfsauto","50VRZN","LAND ROVER","88","19770630","20000822","N.v.t.",,"open wagen"
"Bedrijfsauto","5143XB","LAND ROVER","88// METAL TOP","19770902","19770902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5168DB","LAND ROVER","88// METAL TOP","19750418","19750418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51HB25","LAND ROVER","88// METAL TOP","19790322","19790322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52AB14","LAND ROVER","88// METAL TOP","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBDJ","LAND ROVER","88 PICK UP","19780630","20020110","N.v.t.",,"open wagen"
"Bedrijfsauto","52EB72","LAND ROVER","88// METAL TOP","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52ZB32","LAND ROVER","88// METAL TOP","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5359GB","LAND ROVER","88 ''","19680630","19720814","N.v.t.",,"open wagen"
"Bedrijfsauto","53PB39","LAND ROVER","88// METAL TOP","19791022","19791022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53SB12","LAND ROVER","88// PICK UP","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","5436PB","LAND ROVER","88// METAL TOP","19770110","19770110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5443VB","LAND ROVER","88// METAL TOP","19770809","19770809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5465XB","LAND ROVER","88TRUCK CAB","19700619","19700619","N.v.t.",,"open wagen"
"Bedrijfsauto","54BJXS","LAND ROVER","88// PICK UP","19770630","20030818","N.v.t.",,"open wagen"
"Bedrijfsauto","54FB85","LAND ROVER","88// METAL TOP","19760901","19760901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54JB95","LAND ROVER","88// METAL TOP","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPDZ","LAND ROVER","88 PICK UP","19820630","20000328","N.v.t.",,"open wagen"
"Bedrijfsauto","55JB65","LAND ROVER","88// PICK UP","19790425","19790425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55MB52","LAND ROVER","88 PICK UP","19720630","19790626","N.v.t.",,"open wagen"
"Bedrijfsauto","55MB63","LAND ROVER","88// METAL TOP","19790613","19790613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVHN","LAND ROVER","88 PICKUP","19780630","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","55YD04","LAND ROVER","88 PICK UP","19730927","20190111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5659NB","LAND ROVER","88// METAL TOP","19760617","19760617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5660NB","LAND ROVER","88// METAL TOP","19761004","19761004","N.v.t.",,"open wagen"
"Bedrijfsauto","5661NB","LAND ROVER","88// METAL TOP","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56HB60","LAND ROVER","88// METAL TOP","19790312","19790312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRGG","LAND ROVER","88 PICK-UP","19780630","20000619","N.v.t.",,"open wagen"
"Bedrijfsauto","56VRHZ","LAND ROVER","88PICK UP","19790630","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","57VNSH","LAND ROVER","88 PICK UP","19770630","20000221","N.v.t.",,"open wagen"
"Bedrijfsauto","57VZSK","LAND ROVER","88 PICK UP","19810630","20011123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","5839SB","LAND ROVER","88// METAL TOP","19720529","19720529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58DB81","LAND ROVER","88// METAL TOP","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5926EB","LAND ROVER","88112 1/4 TRUCK CAB","19650902","19650902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDXR","LAND ROVER","88 PICK UP","19780630","20020620","N.v.t.",,"open wagen"
"Bedrijfsauto","59BHDR","LAND ROVER","88 PICK-UP","19770630","20030207","N.v.t.",,"open wagen"
