"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP94PK","TRIAS","711-190","20170123","20170123","N.v.t.",,"open laadvloer"
"Oplegger","OR01DF","TRIAS","712-350","20180227","20180227","N.v.t.",,"open laadvloer"
"Oplegger","OR10SH","TRIAS","712-350","20190116","20190116","N.v.t.",,"open laadvloer"
"Oplegger","OR22PL","TRIAS","711-200","20181101","20181101","N.v.t.",,"open laadvloer"
"Oplegger","OR23PH","TRIAS","713-450","20181031","20181031","N.v.t.",,"open laadvloer"
"Oplegger","OR24PH","TRIAS","713-390","20181031","20181031","N.v.t.",,"open laadvloer"
"Oplegger","OR25PH","TRIAS","711-75","20181031","20181031","N.v.t.",,"open laadvloer"
"Oplegger","OR30JB","TRIAS","712-330","20180507","20180507","N.v.t.",,"open laadvloer"
"Oplegger","OR30KB","TRIAS","711-190","20180621","20180621","N.v.t.",,"open laadvloer"
"Oplegger","OR31KB","TRIAS","711-190","20180621","20180621","N.v.t.",,"open laadvloer"
"Oplegger","OR33KB","TRIAS","711-190","20180621","20180621","N.v.t.",,"open laadvloer"
"Oplegger","OR34KB","TRIAS","711-190","20180621","20180621","N.v.t.",,"open laadvloer"
"Oplegger","OR40RP","TRIAS","713-430","20190108","20190108","N.v.t.",,"open laadvloer"
"Oplegger","OR41RP","TRIAS","713-430","20190314","20190314","N.v.t.",,"open laadvloer"
"Oplegger","OR47PT","TRIAS","713-450","20181031","20181031","N.v.t.",,"open laadvloer"
"Oplegger","OR57VX","TRIAS","711-70","20190403","20190403","N.v.t.",,"open laadvloer"
"Oplegger","OR58VX","TRIAS","711-70","20190403","20190403","N.v.t.",,"open laadvloer"
"Oplegger","OR59VX","TRIAS","711-70","20190403","20190403","N.v.t.",,"open laadvloer"
"Oplegger","OR60VX","TRIAS","711-70","20190403","20190403","N.v.t.",,"open laadvloer"
"Oplegger","OR62VX","TRIAS","713-480","20190403","20190403","N.v.t.",,"open laadvloer"
"Oplegger","OR64RG","TRIAS","711-200","20181205","20181205","N.v.t.",,"open laadvloer"
"Oplegger","OR65RG","TRIAS","712-137","20181205","20181205","N.v.t.",,"open laadvloer"
"Oplegger","OR97JJ","TRIAS","713-480","20180524","20180524","N.v.t.",,"open laadvloer"
"Oplegger","OS01BL","TRIAS","711-190","20191003","20191003","N.v.t.",,"open laadvloer"
"Oplegger","OS01PJ","TRIAS","713-450","20210127","20210127","N.v.t.",,"open laadvloer"
"Oplegger","OS02JY","TRIAS","713-420","20200717","20200717","N.v.t.",,"open laadvloer"
"Oplegger","OS02PJ","TRIAS","713-450","20210127","20210127","N.v.t.",,"open laadvloer"
"Oplegger","OS10FH","TRIAS","711-190","20200109","20200109","N.v.t.",,"open laadvloer"
"Oplegger","OS12FH","TRIAS","711-190","20200109","20200109","N.v.t.",,"open laadvloer"
"Oplegger","OS13JG","TRIAS","712-300","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OS22FH","TRIAS","711-190","20200109","20200109","N.v.t.",,"open laadvloer"
"Oplegger","OS24BF","TRIAS","711-190","20190918","20190918","N.v.t.",,"open laadvloer"
"Oplegger","OS25BF","TRIAS","711-190","20190918","20190918","N.v.t.",,"open laadvloer"
"Oplegger","OS26FH","TRIAS","711-190","20200109","20200109","N.v.t.",,"open laadvloer"
"Oplegger","OS31KV","TRIAS","712-350","20200917","20200917","N.v.t.",,"open laadvloer"
"Oplegger","OS45TR","TRIAS","713-450","20210604","20210604","N.v.t.",,"open laadvloer"
"Oplegger","OS87BV","TRIAS","712-360","20191021","20191021","N.v.t.",,"open laadvloer"
"Oplegger","OS89GR","TRIAS","713-420","20200303","20200303","N.v.t.",,"open laadvloer"
"Oplegger","OS91VV","TRIAS","711-70","20210716","20210716","N.v.t.",,"open laadvloer"
"Oplegger","OS92RB","TRIAS","712-330","20210226","20210226","N.v.t.",,"open laadvloer"
"Oplegger","OS92VV","TRIAS","711-70","20210716","20210716","N.v.t.",,"open laadvloer"
"Oplegger","OS93VV","TRIAS","711-70","20210716","20210716","N.v.t.",,"open laadvloer"
"Oplegger","OS94VV","TRIAS","711-70","20210716","20210716","N.v.t.",,"open laadvloer"
"Oplegger","OS94YK","TRIAS","712-350","20211004","20211004","N.v.t.",,"open laadvloer"
"Oplegger","OS96PH","TRIAS","713-450","20210127","20210127","N.v.t.",,"open laadvloer"
"Oplegger","OS98BK","TRIAS","712-210","20191003","20191003","N.v.t.",,"open laadvloer"
"Oplegger","OS99PH","TRIAS","713-450","20210127","20210127","N.v.t.",,"open laadvloer"
"Oplegger","OT21KG","TRIAS","712-260","20220630","20220630","N.v.t.",,"open laadvloer"
"Oplegger","OT33LV","TRIAS","713-450","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","OT44ZL","TRIAS","713-420","20230719","20230719","N.v.t.",,"open laadvloer"
"Oplegger","OT51NJ","TRIAS","713-450","20220926","20220926","N.v.t.",,"open laadvloer"
"Oplegger","OT81GV","TRIAS","713-480","20220411","20220411","N.v.t.",,"open laadvloer"
"Oplegger","OT82GV","TRIAS","712-260","20220411","20220411","N.v.t.",,"open laadvloer"
"Oplegger","OT90PR","TRIAS","712-350","20221110","20221110","N.v.t.",,"open laadvloer"
"Oplegger","OT91PR","TRIAS","712-350","20221110","20221110","N.v.t.",,"open laadvloer"
"Oplegger","OT92PR","TRIAS","712-350","20221110","20221110","N.v.t.",,"open laadvloer"
"Oplegger","OT92VL","TRIAS","713-450","20230317","20230317","N.v.t.",,"open laadvloer"
"Oplegger","OT94FJ","TRIAS","712-330","20220218","20220218","N.v.t.",,"open laadvloer"
"Oplegger","OV01GV","TRIAS","713-420","20240315","20240315","N.v.t.",,"open laadvloer"
"Oplegger","OV05DZ","TRIAS","713-450","20231206","20231206","N.v.t.",,"open laadvloer"
"Oplegger","OV34DJ","TRIAS","712-75","20231103","20231103","N.v.t.",,"open laadvloer"
"Oplegger","OV35DJ","TRIAS","712-75","20231103","20231103","N.v.t.",,"open laadvloer"
"Oplegger","OV39JB","TRIAS","713-450","20240521","20240521","N.v.t.",,"open laadvloer"
"Oplegger","OV46HR","TRIAS","711-200","20240429","20240429","N.v.t.",,"open laadvloer"
"Oplegger","OV53BS","TRIAS","712-320","20230928","20230928","N.v.t.",,"open laadvloer"
"Oplegger","OV72HG","TRIAS","713-450","20240408","20240408","N.v.t.",,"open laadvloer"
"Oplegger","OR11JR","TRIAS","712--160","20180723","20180723","N.v.t.",,"open laadvloer"
"Oplegger","OR01YJ","TRIAS","714-470","20190517","20190517","N.v.t.",,"open laadvloer"
"Oplegger","OV81HK","TRIAS","712-320","20240416","20240416","N.v.t.",,"open laadvloer"
"Oplegger","OR32KB","TRIAS","711-190","20180621","20180621","N.v.t.",,"open laadvloer"
"Oplegger","OT04RT","TRIAS","713-420","20221227","20221227","N.v.t.",,"open laadvloer"
"Oplegger","OV07HF","TRIAS","713-460","20240403","20240403","N.v.t.",,"open laadvloer"
"Oplegger","OV64JS","TRIAS","712.280","20240617","20240617","N.v.t.",,"open laadvloer"
