"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K377ZF","Personenauto","SKODA","OCTAVIA RS","20250212","20210403","4139","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210212","20210403","Geen verstrekking in Open Data","39728","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2021","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-04-03T00:00:00.000","2021-02-12T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K412TN","Personenauto","SKODA","OCTAVIA RS","20250126","20230810","3669","sedan","5","GRIJS","Niet geregistreerd","4","1984","1420","2080","1520","750","1600","20210126","20211119","Geen verstrekking in Open Data","54384","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2080","NX",,"e8*2007/46*0355*05","AADNPAX0","RFD7FD7GC0034BIML4N1C4A","0","0.12","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-08-10T00:00:00.000","2021-01-26T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K497XX","Personenauto","SKODA","OCTAVIA RS","20250330","20220106","624","sedan","5","WIT","Niet geregistreerd","4","1395","1595","2135","1695",,,"20210330","20210330","Geen verstrekking in Open Data","41839","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2135","NX",,"e8*2007/46*0355*07","AADGEAX0","RFD6FD6DD0014BIML3N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-01-06T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K512XZ","Personenauto","SKODA","OCTAVIA RS","20241223","20211105","672","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20201223","20211105","Geen verstrekking in Open Data","45340","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-11-05T00:00:00.000","2020-12-23T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K519VJ","Personenauto","SKODA","OCTAVIA RS","20250409","20211029","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210409","20210409","Geen verstrekking in Open Data","46739","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-10-29T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K527VJ","Personenauto","SKODA","OCTAVIA RS","20250315","20230208","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210315","20210315","Geen verstrekking in Open Data","43399","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-02-08T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K541VJ","Personenauto","SKODA","OCTAVIA RS","20250409","20210618","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210409","20210409","Geen verstrekking in Open Data","41595","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-06-18T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K561VJ","Personenauto","SKODA","OCTAVIA RS","20250313","20211014","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210313","20210313","Geen verstrekking in Open Data","45979","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-10-14T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K575NP","Personenauto","SKODA","OCTAVIA RS","20260216","20210426","4797","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2040","1532","750","1600","20201120","20210426","Geen verstrekking in Open Data","54260","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2040","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML3N1C4A","0","0.12","268","Nee","Nee",,"Nee","3640","0","0.00","2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2021-04-26T00:00:00.000","2020-11-20T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K602VJ","Personenauto","SKODA","OCTAVIA RS","20250331","20211210","672","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210331","20210331","Geen verstrekking in Open Data","47339","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-12-10T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612VJ","Personenauto","SKODA","OCTAVIA RS","20250423","20220530","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210423","20210423","Geen verstrekking in Open Data","46739","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-05-30T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K623VJ","Personenauto","SKODA","OCTAVIA RS","20250313","20210528","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210313","20210313","Geen verstrekking in Open Data","42659","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-05-28T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813BF","Personenauto","SKODA","OCTAVIA RS","20241120","20240328","4329","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20201120","20201120","Geen verstrekking in Open Data","53764","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML4N1B4A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-03-28T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K824NR","Personenauto","SKODA","OCTAVIA RS","20241124","20210414","4329","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20201124","20210414","Geen verstrekking in Open Data","53764","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML4N1B4A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-04-14T00:00:00.000","2020-11-24T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K842LR","Personenauto","SKODA","OCTAVIA RS","20241026","20231026","9062","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210104","20210104","Geen verstrekking in Open Data","46814","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Ja","3670","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-26T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
